sep=;
AWI Wohnbauhypotheken Schweiz Cap - CH0379910489 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-04-30;CHF;999.69;CHF;999.69;CHF;999.69;999.69;;;
2018-05-31;CHF;998.6;CHF;998.6;CHF;998.6;998.6;;;
2018-06-30;CHF;997.87;CHF;997.87;CHF;997.87;997.87;;;
2018-07-31;CHF;996.68;CHF;996.68;CHF;996.68;996.68;;;
2018-08-31;CHF;997.65;CHF;997.65;CHF;997.65;997.65;;;
2018-09-30;CHF;993.9;CHF;993.9;CHF;993.9;993.9;;;
2018-10-31;CHF;993.16;CHF;993.16;CHF;993.16;993.16;;;
2018-11-30;CHF;997.09;CHF;997.09;CHF;997.09;997.09;;;
2018-12-31;CHF;1'003.32;CHF;1'003.32;CHF;1'003.32;1'003.32;;;
2019-01-31;CHF;1'005.18;CHF;1'005.18;CHF;1'005.18;1'005.18;;;
2019-02-28;CHF;1'005.37;CHF;1'005.37;CHF;1'005.37;1'005.37;;;
2019-03-29;CHF;1'010.34;CHF;1'010.34;CHF;1'010.34;1'010.34;;;
2019-04-30;CHF;1'011.21;CHF;1'011.21;CHF;1'011.21;1'011.21;;;
2019-05-31;CHF;1'014.29;CHF;1'014.29;CHF;1'014.29;1'014.29;;;
2019-07-31;CHF;1'015.61;CHF;1'015.61;CHF;1'015.61;1'015.61;;;
2019-08-30;CHF;1'016.46;CHF;1'016.46;CHF;1'016.46;1'016.46;;;
2019-09-30;CHF;1'017.67;CHF;1'017.67;CHF;1'017.67;1'017.67;;;
2019-10-31;CHF;1'015.73;CHF;1'015.73;CHF;1'015.73;1'015.73;;;
2019-11-29;CHF;1'016.16;CHF;1'016.16;CHF;1'016.16;1'016.16;;;
2019-12-31;CHF;1'017.94;CHF;1'017.94;CHF;1'017.94;1'017.94;;;
2020-01-31;CHF;1'017.83;CHF;1'017.83;CHF;1'017.83;1'017.83;;;
2020-02-28;CHF;1'018.03;CHF;1'018.03;CHF;1'018.03;1'018.03;;;
2020-03-31;CHF;1'018.29;CHF;1'018.29;CHF;1'018.29;1'018.29;;;
2020-04-30;CHF;1'017.98;CHF;1'017.98;CHF;1'017.98;1'017.98;;;
2020-05-29;CHF;1'018.03;CHF;1'018.03;CHF;1'018.03;1'018.03;;;
2020-06-30;CHF;1'018.19;CHF;1'018.19;CHF;1'018.19;1'018.19;;;
2020-07-31;CHF;1'018.3;CHF;1'018.3;CHF;1'018.3;1'018.3;;;
2020-08-31;CHF;1'018.49;CHF;1'018.49;CHF;1'018.49;1'018.49;;;
2020-09-30;CHF;1'018.65;CHF;1'018.65;CHF;1'018.65;1'018.65;;;
