sep=;
Impax US Environmental Leaders Fund Class X - IE000TMCOM55 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-02-02;EUR;1.045;EUR;1.045;EUR;1.045;1.045;;;
2024-02-06;EUR;1.042;EUR;1.042;EUR;1.042;1.042;;;
2024-02-07;EUR;1.044;EUR;1.044;EUR;1.044;1.044;;;
2024-02-08;EUR;1.048;EUR;1.048;EUR;1.048;1.048;;;
2024-02-09;EUR;1.053;EUR;1.053;EUR;1.053;1.053;;;
2024-02-12;EUR;1.054;EUR;1.054;EUR;1.054;1.054;;;
2024-02-13;EUR;1.043;EUR;1.043;EUR;1.043;1.043;;;
2024-02-14;EUR;1.053;EUR;1.053;EUR;1.053;1.053;;;
2024-02-15;EUR;1.06;EUR;1.06;EUR;1.06;1.06;;;
2024-02-16;EUR;1.057;EUR;1.057;EUR;1.057;1.057;;;
2024-02-19;EUR;1.057;EUR;1.057;EUR;1.057;1.057;;;
2024-02-20;EUR;1.052;EUR;1.052;EUR;1.052;1.052;;;
2024-02-21;EUR;1.054;EUR;1.054;EUR;1.054;1.054;;;
2024-02-22;EUR;1.067;EUR;1.067;EUR;1.067;1.067;;;
2024-02-23;EUR;1.068;EUR;1.068;EUR;1.068;1.068;;;
2024-02-26;EUR;1.062;EUR;1.062;EUR;1.062;1.062;;;
2024-02-27;EUR;1.066;EUR;1.066;EUR;1.066;1.066;;;
2024-02-28;EUR;1.07;EUR;1.07;EUR;1.07;1.07;;;
2024-02-29;EUR;1.078;EUR;1.078;EUR;1.078;1.078;;;
2024-03-01;EUR;1.087;EUR;1.087;EUR;1.087;1.087;;;
2024-03-04;EUR;1.09;EUR;1.09;EUR;1.09;1.09;;;
2024-03-05;EUR;1.076;EUR;1.076;EUR;1.076;1.076;;;
2024-03-06;EUR;1.082;EUR;1.082;EUR;1.082;1.082;;;
2024-03-07;EUR;1.087;EUR;1.087;EUR;1.087;1.087;;;
2024-03-08;EUR;1.08;EUR;1.08;EUR;1.08;1.08;;;
2024-03-11;EUR;1.081;EUR;1.081;EUR;1.081;1.081;;;
2024-03-12;EUR;1.089;EUR;1.089;EUR;1.089;1.089;;;
2024-03-13;EUR;1.088;EUR;1.088;EUR;1.088;1.088;;;
2024-03-14;EUR;1.089;EUR;1.089;EUR;1.089;1.089;;;
2024-03-15;EUR;1.088;EUR;1.088;EUR;1.088;1.088;;;
2024-03-19;EUR;1.096;EUR;1.096;EUR;1.096;1.096;;;
2024-03-20;EUR;1.099;EUR;1.099;EUR;1.099;1.099;;;
2024-03-21;EUR;1.118;EUR;1.118;EUR;1.118;1.118;;;
2024-03-22;EUR;1.119;EUR;1.119;EUR;1.119;1.119;;;
2024-03-25;EUR;1.107;EUR;1.107;EUR;1.107;1.107;;;
2024-03-26;EUR;1.105;EUR;1.105;EUR;1.105;1.105;;;
2024-03-27;EUR;1.119;EUR;1.119;EUR;1.119;1.119;;;
