sep=;
AXA Fund Life - Kollektiv (CH) Distribution Yearly CHF - CH0024772987 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2008-07-07;CHF;944.471;CHF;618.609;CHF;944.471;944.471;;;
2008-07-08;CHF;943.554;CHF;618.009;CHF;943.554;943.554;;;
2008-07-09;CHF;946.056;CHF;619.647;CHF;946.056;946.056;;;
2008-07-10;CHF;943.557;CHF;618.011;CHF;943.557;943.557;;;
2008-07-11;CHF;933.452;CHF;611.392;CHF;933.452;933.452;;;
2008-07-14;CHF;935.745;CHF;612.894;CHF;935.745;935.745;;;
2008-07-15;CHF;923.272;CHF;604.725;CHF;923.272;923.272;;;
2008-07-16;CHF;925.988;CHF;606.503;CHF;925.988;925.988;;;
2008-07-17;CHF;926.523;CHF;606.853;CHF;926.523;926.523;;;
2008-07-18;CHF;926.71;CHF;606.976;CHF;926.71;926.71;;;
2008-07-21;CHF;927.432;CHF;607.449;CHF;927.432;927.432;;;
2008-07-22;CHF;928.106;CHF;607.891;CHF;928.106;928.106;;;
2008-07-23;CHF;935.48;CHF;612.72;CHF;935.48;935.48;;;
2008-07-24;CHF;938.487;CHF;614.69;CHF;938.487;938.487;;;
2008-07-25;CHF;938.103;CHF;614.438;CHF;938.103;938.103;;;
2008-07-28;CHF;938.428;CHF;614.651;CHF;938.428;938.428;;;
2008-07-29;CHF;944.763;CHF;618.801;CHF;944.763;944.763;;;
2008-07-30;CHF;952.497;CHF;623.866;CHF;952.497;952.497;;;
2008-07-31;CHF;955.042;CHF;625.533;CHF;955.042;955.042;;;
2008-08-04;CHF;951.681;CHF;623.331;CHF;951.681;951.681;;;
2008-08-05;CHF;956.001;CHF;626.161;CHF;956.001;956.001;;;
2008-08-06;CHF;958.232;CHF;627.622;CHF;958.232;958.232;;;
2008-08-07;CHF;961.431;CHF;629.718;CHF;961.431;961.431;;;
2008-08-08;CHF;971.581;CHF;636.366;CHF;971.581;971.581;;;
2008-08-11;CHF;969.727;CHF;635.151;CHF;969.727;969.727;;;
2008-08-12;CHF;975.233;CHF;638.758;CHF;975.233;975.233;;;
2008-08-13;CHF;973.785;CHF;637.809;CHF;973.785;973.785;;;
2008-08-14;CHF;975.921;CHF;639.208;CHF;975.921;975.921;;;
2008-08-15;CHF;979.475;CHF;641.536;CHF;979.475;979.475;;;
2008-08-18;CHF;983.31;CHF;644.048;CHF;983.31;983.31;;;
2008-08-19;CHF;978.478;CHF;640.883;CHF;978.478;978.478;;;
2008-08-20;CHF;982.346;CHF;643.416;CHF;982.346;982.346;;;
2008-08-21;CHF;974.74;CHF;638.435;CHF;974.74;974.74;;;
2008-08-22;CHF;980.166;CHF;641.989;CHF;980.166;980.166;;;
2008-08-25;CHF;980.225;CHF;642.027;CHF;980.225;980.225;;;
2008-08-26;CHF;982.45;CHF;643.484;CHF;982.45;982.45;;;
2008-08-27;CHF;981.919;CHF;643.137;CHF;981.919;981.919;;;
2008-08-28;CHF;980.535;CHF;642.231;CHF;980.535;980.535;;;
2008-08-29;CHF;982.082;CHF;643.243;CHF;982.082;982.082;;;
2008-09-01;CHF;983.107;CHF;643.915;CHF;983.107;983.107;;;
2008-09-02;CHF;983.538;CHF;644.197;CHF;983.538;983.538;;;
2008-09-03;CHF;983.756;CHF;644.34;CHF;983.756;983.756;;;
2008-09-04;CHF;979.169;CHF;641.336;CHF;979.169;979.169;;;
2008-09-05;CHF;974.606;CHF;638.347;CHF;974.606;974.606;;;
2008-09-08;CHF;986.835;CHF;646.357;CHF;986.835;986.835;;;
2008-09-09;CHF;985.556;CHF;645.519;CHF;985.556;985.556;;;
2008-09-10;CHF;984.496;CHF;644.825;CHF;984.496;984.496;;;
2008-09-11;CHF;984.235;CHF;644.654;CHF;984.235;984.235;;;
2008-09-12;CHF;982.693;CHF;643.644;CHF;982.693;982.693;;;
2008-09-15;CHF;966.75;CHF;633.201;CHF;966.75;966.75;;;
2008-09-16;CHF;958.481;CHF;627.785;CHF;958.481;958.481;;;
2008-09-17;CHF;948.313;CHF;621.126;CHF;948.313;948.313;;;
2008-09-18;CHF;934.063;CHF;611.792;CHF;934.063;934.063;;;
2008-09-19;CHF;941.74;CHF;616.821;CHF;941.74;941.74;;;
2008-09-22;CHF;928.172;CHF;607.934;CHF;928.172;928.172;;;
2008-09-23;CHF;922.83;CHF;604.435;CHF;922.83;922.83;;;
2008-09-24;CHF;925.446;CHF;606.148;CHF;925.446;925.446;;;
2008-09-25;CHF;920.96;CHF;603.21;CHF;920.96;920.96;;;
2008-09-26;CHF;916.186;CHF;600.083;CHF;916.186;916.186;;;
2008-09-29;CHF;912.538;CHF;597.693;CHF;912.538;912.538;;;
2008-09-30;CHF;920.119;CHF;602.659;CHF;920.119;920.119;;;
2008-10-01;CHF;916.388;CHF;600.215;CHF;916.388;916.388;;;
2008-10-02;CHF;917.719;CHF;601.087;CHF;917.719;917.719;;;
2008-10-03;CHF;914.67;CHF;599.09;CHF;914.67;914.67;;;
2008-10-06;CHF;908.019;CHF;594.734;CHF;908.019;908.019;;;
2008-10-07;CHF;901.103;CHF;590.204;CHF;901.103;901.103;;;
2008-10-08;CHF;883.312;CHF;578.552;CHF;883.312;883.312;;;
2008-10-09;CHF;866.247;CHF;567.374;CHF;866.247;866.247;;;
2008-10-10;CHF;838.037;CHF;548.897;CHF;838.037;838.037;;;
2008-10-13;CHF;855.618;CHF;560.412;CHF;855.618;855.618;;;
2008-10-14;CHF;861.108;CHF;564.008;CHF;861.108;861.108;;;
2008-10-15;CHF;846.228;CHF;554.262;CHF;846.228;846.228;;;
2008-10-16;CHF;836.038;CHF;547.588;CHF;836.038;836.038;;;
2008-10-17;CHF;838.694;CHF;549.327;CHF;838.694;838.694;;;
2008-10-20;CHF;852.496;CHF;558.368;CHF;852.496;852.496;;;
2008-10-21;CHF;853.524;CHF;559.04;CHF;853.524;853.524;;;
2008-10-22;CHF;846.961;CHF;554.742;CHF;846.961;846.961;;;
2008-10-23;CHF;851.823;CHF;557.927;CHF;851.823;851.823;;;
2008-10-24;CHF;833.795;CHF;546.119;CHF;833.795;833.795;;;
2008-10-27;CHF;823.089;CHF;539.107;CHF;823.089;823.089;;;
2008-10-28;CHF;829.952;CHF;543.602;CHF;829.952;829.952;;;
2008-10-29;CHF;828.913;CHF;542.921;CHF;828.913;828.913;;;
2008-10-30;CHF;834.504;CHF;546.583;CHF;834.504;834.504;;;
2008-10-31;CHF;848.061;CHF;555.462;CHF;848.061;848.061;;;
2008-11-03;CHF;849.543;CHF;556.433;CHF;849.543;849.543;;;
2008-11-04;CHF;861.671;CHF;564.377;CHF;861.671;861.671;;;
2008-11-05;CHF;866.269;CHF;567.388;CHF;866.269;866.269;;;
2008-11-06;CHF;862.096;CHF;564.655;CHF;862.096;862.096;;;
2008-11-07;CHF;866.141;CHF;567.305;CHF;866.141;866.141;;;
2008-11-10;CHF;870.705;CHF;570.294;CHF;870.705;870.705;;;
2008-11-11;CHF;858.604;CHF;562.368;CHF;858.604;858.604;;;
2008-11-12;CHF;858.604;CHF;562.368;CHF;858.604;858.604;;;
2008-11-13;CHF;868.906;CHF;569.115;CHF;868.906;868.906;;;
2008-11-14;CHF;870.365;CHF;570.071;CHF;870.365;870.365;;;
2008-11-17;CHF;872.012;CHF;571.15;CHF;872.012;872.012;;;
2008-11-18;CHF;874.817;CHF;572.987;CHF;874.817;874.817;;;
2008-11-19;CHF;877.827;CHF;574.959;CHF;877.827;877.827;;;
2008-11-20;CHF;881.011;CHF;577.044;CHF;881.011;881.011;;;
2008-11-21;CHF;882;CHF;577.692;CHF;882;882;;;
2008-11-24;CHF;881.072;CHF;577.084;CHF;881.072;881.072;;;
2008-11-25;CHF;881.345;CHF;577.263;CHF;881.345;881.345;;;
2008-11-26;CHF;890.822;CHF;583.47;CHF;890.822;890.822;;;
2008-11-27;CHF;891.944;CHF;584.205;CHF;891.944;891.944;;;
2008-11-28;CHF;897.848;CHF;588.072;CHF;897.848;897.848;;;
2008-12-01;CHF;895.007;CHF;586.211;CHF;895.007;895.007;;;
2008-12-02;CHF;898.307;CHF;588.373;CHF;898.307;898.307;;;
2008-12-03;CHF;903.939;CHF;592.062;CHF;903.939;903.939;;;
2008-12-04;CHF;900.246;CHF;589.642;CHF;900.246;900.246;;;
2008-12-05;CHF;903.482;CHF;591.762;CHF;903.482;903.482;;;
2008-12-08;CHF;898.865;CHF;588.738;CHF;898.865;898.865;;;
2008-12-09;CHF;901.179;CHF;590.254;CHF;901.179;901.179;;;
2008-12-10;CHF;898.571;CHF;588.546;CHF;898.571;898.571;;;
2008-12-11;CHF;898.832;CHF;588.717;CHF;898.832;898.832;;;
2008-12-12;CHF;893.636;CHF;585.313;CHF;893.636;893.636;;;
2008-12-15;CHF;889.77;CHF;582.781;CHF;889.77;889.77;;;
2008-12-16;CHF;890.895;CHF;583.518;CHF;890.895;890.895;;;
2008-12-17;CHF;876.025;CHF;573.779;CHF;876.025;876.025;;;
2008-12-18;CHF;867.355;CHF;568.1;CHF;867.355;867.355;;;
2008-12-19;CHF;888.128;CHF;581.706;CHF;888.128;888.128;;;
2008-12-22;CHF;879.661;CHF;576.16;CHF;879.661;879.661;;;
2008-12-23;CHF;874.25;CHF;572.616;CHF;874.25;874.25;;;
2008-12-29;CHF;852.078;CHF;558.094;CHF;852.078;852.078;;;
2008-12-30;CHF;861.553;CHF;564.299;CHF;861.553;861.553;;;
2008-12-31;CHF;861.314;CHF;564.143;CHF;861.314;861.314;;;
2009-01-05;CHF;878.249;CHF;575.235;CHF;878.249;878.249;;;
2009-01-06;CHF;884.944;CHF;579.62;CHF;884.944;884.944;;;
2009-01-07;CHF;873.077;CHF;571.848;CHF;873.077;873.077;;;
2009-01-08;CHF;875.131;CHF;573.193;CHF;875.131;875.131;;;
2009-01-09;CHF;881.777;CHF;577.546;CHF;881.777;881.777;;;
2009-01-12;CHF;885.258;CHF;579.826;CHF;885.258;885.258;;;
2009-01-13;CHF;887.576;CHF;581.344;CHF;887.576;887.576;;;
2009-01-14;CHF;884.627;CHF;579.412;CHF;884.627;884.627;;;
2009-01-15;CHF;887.496;CHF;581.292;CHF;887.496;887.496;;;
2009-01-16;CHF;888.672;CHF;582.062;CHF;888.672;888.672;;;
2009-01-19;CHF;889.728;CHF;582.754;CHF;889.728;889.728;;;
2009-01-20;CHF;891.687;CHF;584.037;CHF;891.687;891.687;;;
2009-01-21;CHF;886.787;CHF;580.827;CHF;886.787;886.787;;;
2009-01-22;CHF;885.371;CHF;579.9;CHF;885.371;885.371;;;
2009-01-23;CHF;887.498;CHF;581.293;CHF;887.498;887.498;;;
2009-01-26;CHF;878.162;CHF;575.178;CHF;878.162;878.162;;;
2009-01-27;CHF;878.623;CHF;575.48;CHF;878.623;878.623;;;
2009-01-28;CHF;888.152;CHF;581.722;CHF;888.152;888.152;;;
2009-01-29;CHF;875.667;CHF;573.544;CHF;875.667;875.667;;;
2009-01-30;CHF;880.515;CHF;576.719;CHF;880.515;880.515;;;
2009-02-02;CHF;883.688;CHF;578.797;CHF;883.688;883.688;;;
2009-02-03;CHF;876.694;CHF;574.217;CHF;876.694;876.694;;;
2009-02-04;CHF;879.309;CHF;575.929;CHF;879.309;879.309;;;
2009-02-05;CHF;884.378;CHF;579.249;CHF;884.378;884.378;;;
2009-02-06;CHF;889.347;CHF;582.504;CHF;889.347;889.347;;;
2009-02-09;CHF;886.971;CHF;580.948;CHF;886.971;886.971;;;
2009-02-10;CHF;887.171;CHF;581.079;CHF;887.171;887.171;;;
2009-02-11;CHF;894.025;CHF;585.568;CHF;894.025;894.025;;;
