sep=;
SGKB (CH) Fund � Strategie Einkommen Eco V - CH1123159118 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-10-29;CHF;100;CHF;100;CHF;100;100;100;100;
2021-11-01;CHF;99.64;CHF;99.64;CHF;99.64;99.64;99.64;99.64;
2021-11-02;CHF;99.99;CHF;99.99;CHF;99.99;99.99;99.99;99.99;
2021-11-03;CHF;100.08;CHF;100.08;CHF;100.08;100.08;100.08;100.08;
2021-11-04;CHF;100.39;CHF;100.39;CHF;100.39;100.39;100.39;100.39;
2021-11-05;CHF;100.42;CHF;100.42;CHF;100.42;100.42;100.42;100.42;
2021-11-08;CHF;100.56;CHF;100.56;CHF;100.56;100.56;100.56;100.56;
2021-11-09;CHF;100.64;CHF;100.64;CHF;100.64;100.64;100.64;100.64;
2021-11-10;CHF;100.5;CHF;100.5;CHF;100.5;100.5;100.5;100.5;
2021-11-11;CHF;100.49;CHF;100.49;CHF;100.49;100.49;100.49;100.49;
2021-11-12;CHF;100.77;CHF;100.77;CHF;100.77;100.77;100.77;100.77;
2021-11-15;CHF;100.64;CHF;100.64;CHF;100.64;100.64;100.64;100.64;
2021-11-16;CHF;100.72;CHF;100.72;CHF;100.72;100.72;100.72;100.72;
2021-11-17;CHF;100.74;CHF;100.74;CHF;100.74;100.74;100.74;100.74;
2021-11-18;CHF;100.68;CHF;100.68;CHF;100.68;100.68;100.68;100.68;
2021-11-19;CHF;100.89;CHF;100.89;CHF;100.89;100.89;100.89;100.89;
2021-11-22;CHF;100.9;CHF;100.9;CHF;100.9;100.9;100.9;100.9;
2021-11-23;CHF;100.42;CHF;100.42;CHF;100.42;100.42;100.42;100.42;
2021-11-24;CHF;100.35;CHF;100.35;CHF;100.35;100.35;100.35;100.35;
2021-11-25;CHF;100.45;CHF;100.45;CHF;100.45;100.45;100.45;100.45;
2021-11-26;CHF;99.91;CHF;99.91;CHF;99.91;99.91;99.91;99.91;
2021-11-29;CHF;99.95;CHF;99.95;CHF;99.95;99.95;99.95;99.95;
2021-11-30;CHF;99.73;CHF;99.73;CHF;99.73;99.73;99.73;99.73;
2021-12-01;CHF;99.84;CHF;99.84;CHF;99.84;99.84;99.84;99.84;
2021-12-02;CHF;100.02;CHF;100.02;CHF;100.02;100.02;100.02;100.02;
