sep=;
Reichmuth Matterhorn+ P-USD - CH0350651847 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2016-12-31;USD;1'327.6;USD;1'295.633;USD;1'327.6;1'327.6;;;
2017-01-31;USD;1'334.9;USD;1'302.757;USD;1'334.9;1'334.9;;;
2017-02-28;USD;1'341.55;USD;1'309.247;USD;1'341.55;1'341.55;;;
2017-03-31;USD;1'336.3;USD;1'304.124;USD;1'336.3;1'336.3;;;
2017-04-30;USD;1'344.85;USD;1'312.468;USD;1'344.85;1'344.85;;;
2017-05-31;USD;1'351.6;USD;1'319.055;USD;1'351.6;1'351.6;;;
2017-06-30;USD;1'355.3;USD;1'322.666;USD;1'355.3;1'355.3;;;
2017-07-31;USD;1'366.05;USD;1'333.157;USD;1'366.05;1'366.05;;;
2017-08-31;USD;1'361.95;USD;1'329.156;USD;1'361.95;1'361.95;;;
2017-09-30;USD;1'365.45;USD;1'332.572;USD;1'365.45;1'365.45;;;
2017-10-31;USD;1'372.4;USD;1'339.354;USD;1'372.4;1'372.4;;;
2017-11-30;USD;1'362.7;USD;1'329.888;USD;1'362.7;1'362.7;;;
2017-12-29;USD;1'379.55;USD;1'346.332;USD;1'379.55;1'379.55;;;
2018-01-31;USD;1'397.25;USD;1'363.606;USD;1'397.25;1'397.25;;;
2018-02-28;USD;1'387.7;USD;1'354.286;USD;1'387.7;1'387.7;;;
2018-03-29;USD;1'377.15;USD;1'343.99;USD;1'377.15;1'377.15;;;
2018-04-27;USD;1'372.7;USD;1'343.99;USD;1'377.15;1'372.7;;;
2018-04-30;USD;1'388.3;USD;1'359.264;USD;1'392.801;1'388.3;;;
2018-05-31;USD;1'394.05;USD;1'364.894;USD;1'398.57;1'394.05;;;
2018-06-30;USD;1'394.65;USD;1'365.481;USD;1'399.171;1'394.65;;;
2018-07-31;USD;1'397.2;USD;1'367.978;USD;1'401.73;1'397.2;;;
2018-08-31;USD;1'398.7;USD;1'369.447;USD;1'403.235;1'398.7;;;
2018-09-30;USD;1'404.8;USD;1'375.419;USD;1'409.354;1'404.8;;;
2018-10-31;USD;1'383.85;USD;1'354.907;USD;1'388.336;1'383.85;;;
2018-11-30;USD;1'373.3;USD;1'344.578;USD;1'377.752;1'373.3;;;
2018-12-31;USD;1'352.2;USD;1'323.919;USD;1'356.584;1'352.2;;;
2019-01-31;USD;1'381.4;USD;1'352.508;USD;1'385.878;1'381.4;;;
2019-02-28;USD;1'387.85;USD;1'358.824;USD;1'392.349;1'387.85;;;
2019-03-29;USD;1'384.7;USD;1'359.575;USD;1'393.119;1'384.7;;;
2019-04-30;USD;1'381.95;USD;1'356.875;USD;1'390.352;1'381.95;;;
2019-05-31;USD;1'389.35;USD;1'364.14;USD;1'397.797;1'389.35;;;
2019-06-30;USD;1'405.15;USD;1'379.654;USD;1'413.694;1'405.15;;;
2019-07-31;USD;1'408.15;USD;1'382.599;USD;1'416.712;1'408.15;;;
2019-08-31;USD;1'397.65;USD;1'372.29;USD;1'406.148;1'397.65;;;
2019-09-30;USD;1'393.35;USD;1'368.068;USD;1'401.822;1'393.35;;;
2019-10-31;USD;1'397.8;USD;1'372.437;USD;1'406.299;1'397.8;;;
2019-11-30;USD;1'402.9;USD;1'377.445;USD;1'411.43;1'402.9;;;
2019-12-31;USD;1'426.4;USD;1'400.518;USD;1'435.073;1'426.4;;;
2020-01-31;USD;1'433.55;USD;1'407.538;USD;1'442.266;1'433.55;;;
2020-02-29;USD;1'425;USD;1'399.144;USD;1'433.664;1'425;;;
2020-03-31;USD;1'377.3;USD;1'355.611;USD;1'389.058;1'377.3;;;
2020-04-30;USD;1'396.1;USD;1'374.115;USD;1'408.019;1'396.1;;;
2020-05-31;USD;1'424.8;USD;1'402.363;USD;1'436.964;1'424.8;;;
2020-06-30;USD;1'442.25;USD;1'419.539;USD;1'454.563;1'442.25;;;
2020-07-31;USD;1'473.4;USD;1'450.198;USD;1'485.978;1'473.4;;;
2020-08-31;USD;1'499.05;USD;1'475.444;USD;1'511.847;1'499.05;;;
2020-09-30;USD;1'499.05;USD;1'475.444;USD;1'511.847;1'499.05;;;
2020-10-31;USD;1'488.25;USD;1'464.814;USD;1'500.955;1'488.25;;;
2020-11-30;USD;1'516.1;USD;1'492.226;USD;1'529.043;1'516.1;;;
2020-12-31;USD;1'540.2;USD;1'515.946;USD;1'553.349;1'540.2;;;
2021-01-31;USD;1'523.55;USD;1'499.558;USD;1'536.557;1'523.55;;;
2021-02-28;USD;1'575.9;USD;1'551.084;USD;1'589.353;1'575.9;;;
2021-03-31;USD;1'584.2;USD;1'563.323;USD;1'601.894;1'584.2;;;
2021-04-30;USD;1'608.75;USD;1'587.549;USD;1'626.719;1'608.75;;;
2021-05-31;USD;1'624.25;USD;1'602.845;USD;1'642.392;1'624.25;;;
2021-06-30;USD;1'631.25;USD;1'609.753;USD;1'649.47;1'631.25;;;
2021-07-31;USD;1'622.95;USD;1'601.562;USD;1'641.077;1'622.95;;;
2021-08-31;USD;1'636.5;USD;1'614.934;USD;1'654.779;1'636.5;;;
2021-09-30;USD;1'644.05;USD;1'622.384;USD;1'662.413;1'644.05;;;
2021-10-31;USD;1'668.8;USD;1'646.808;USD;1'687.439;1'668.8;;;
2021-11-30;USD;1'645.15;USD;1'623.47;USD;1'663.525;1'645.15;;;
2021-12-31;USD;1'656.9;USD;1'635.065;USD;1'675.406;1'656.9;;;
2022-01-31;USD;1'652.85;USD;1'631.068;USD;1'671.311;1'652.85;;;
2022-02-28;USD;1'636.6;USD;1'615.032;USD;1'654.88;1'636.6;;;
2022-03-31;USD;1'672.9;USD;1'656.678;USD;1'697.553;1'672.9;;;
2022-04-30;USD;1'669.65;USD;1'653.46;USD;1'694.255;1'669.65;;;
2022-05-31;USD;1'653.15;USD;1'637.12;USD;1'677.512;1'653.15;;;
2022-06-30;USD;1'628.25;USD;1'612.461;USD;1'652.245;1'628.25;;;
2022-07-31;USD;1'623;USD;1'607.262;USD;1'646.918;1'623;;;
2022-08-31;USD;1'653.95;USD;1'637.912;USD;1'678.324;1'653.95;;;
2022-09-30;USD;1'661.1;USD;1'644.993;USD;1'685.579;1'661.1;;;
2022-10-31;USD;1'654.1;USD;1'638.061;USD;1'678.476;1'654.1;;;
2022-11-30;USD;1'679.5;USD;1'663.214;USD;1'704.25;1'679.5;;;
2022-12-31;USD;1'686;USD;1'669.651;USD;1'710.846;1'686;;;
2023-01-31;USD;1'709.3;USD;1'692.725;USD;1'734.489;1'709.3;;;
2023-02-28;USD;1'709.65;USD;1'693.072;USD;1'734.845;1'709.65;;;
2023-03-31;USD;1'688.2;USD;1'679.435;USD;1'720.871;1'688.2;;;
2023-04-30;USD;1'695.8;USD;1'686.996;USD;1'728.618;1'695.8;;;
2023-05-31;USD;1'713.05;USD;1'704.156;USD;1'746.202;1'713.05;;;
2023-06-30;USD;1'741.25;USD;1'732.21;USD;1'774.948;1'741.25;;;
2023-07-31;USD;1'743.3;USD;1'734.249;USD;1'777.038;1'743.3;;;
2023-08-31;USD;1'744.2;USD;1'735.144;USD;1'777.955;1'744.2;;;
2023-09-30;USD;1'750.95;USD;1'741.859;USD;1'784.836;1'750.95;;;
2023-10-31;USD;1'744.7;USD;1'735.642;USD;1'778.465;1'744.7;;;
2023-11-30;USD;1'762.65;USD;1'753.498;USD;1'796.762;1'762.65;;;
2023-12-31;USD;1'785.9;USD;1'776.628;USD;1'820.462;1'785.9;;;
2024-01-31;USD;1'800.65;USD;1'791.301;USD;1'835.498;1'800.65;;;
2024-02-29;USD;1'825.15;USD;1'815.674;USD;1'860.472;1'825.15;;;
2024-03-31;USD;1'854.55;USD;1'854.55;USD;1'900.307;1'854.55;;;
2024-04-30;USD;1'864.6;USD;1'864.6;USD;1'910.605;1'864.6;;;
2024-05-31;USD;1'873.7;USD;1'873.7;USD;1'919.929;1'873.7;;;
2024-06-30;USD;1'872.7;USD;1'872.7;USD;1'918.905;1'872.7;;;
