sep=;
LGT CP GIM Growth (CHF) PB - LI1240335490 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-05-31;CHF;10'000;CHF;10'000;CHF;10'000;10'000;;;
2023-06-05;CHF;10'114.01;CHF;10'114.01;CHF;10'114.01;10'114.01;;;
2023-06-12;CHF;10'219.42;CHF;10'219.42;CHF;10'219.42;10'219.42;;;
2023-06-19;CHF;10'290.99;CHF;10'290.99;CHF;10'290.99;10'290.99;;;
2023-06-26;CHF;10'134.1;CHF;10'134.1;CHF;10'134.1;10'134.1;;;
2023-06-30;CHF;10'286.54;CHF;10'286.54;CHF;10'286.54;10'286.54;;;
2023-07-03;CHF;10'306.06;CHF;10'306.06;CHF;10'306.06;10'306.06;;;
2023-07-10;CHF;10'178.39;CHF;10'178.39;CHF;10'178.39;10'178.39;;;
2023-07-17;CHF;10'315.44;CHF;10'315.44;CHF;10'315.44;10'315.44;;;
2023-07-24;CHF;10'374.19;CHF;10'374.19;CHF;10'374.19;10'374.19;;;
2023-07-31;CHF;10'411.4;CHF;10'411.4;CHF;10'411.4;10'411.4;;;
2023-08-07;CHF;10'312.32;CHF;10'312.32;CHF;10'312.32;10'312.32;;;
2023-08-14;CHF;10'258.1;CHF;10'258.1;CHF;10'258.1;10'258.1;;;
2023-08-21;CHF;10'079.68;CHF;10'079.68;CHF;10'079.68;10'079.68;;;
2023-08-28;CHF;10'157.87;CHF;10'157.87;CHF;10'157.87;10'157.87;;;
2023-08-31;CHF;10'261.97;CHF;10'261.97;CHF;10'261.97;10'261.97;;;
2023-09-04;CHF;10'280.55;CHF;10'280.55;CHF;10'280.55;10'280.55;;;
2023-09-11;CHF;10'229.62;CHF;10'229.62;CHF;10'229.62;10'229.62;;;
2023-09-18;CHF;10'235.84;CHF;10'235.84;CHF;10'235.84;10'235.84;;;
2023-09-25;CHF;10'110.64;CHF;10'110.64;CHF;10'110.64;10'110.64;;;
2023-10-02;CHF;10'011.26;CHF;10'011.26;CHF;10'011.26;10'011.26;;;
2023-10-09;CHF;9'970.8;CHF;9'970.8;CHF;9'970.8;9'970.8;;;
2023-10-16;CHF;10'004.2;CHF;10'004.2;CHF;10'004.2;10'004.2;;;
2023-10-23;CHF;9'782.75;CHF;9'782.75;CHF;9'782.75;9'782.75;;;
2023-10-30;CHF;9'751.21;CHF;9'751.21;CHF;9'751.21;9'751.21;;;
2023-10-31;CHF;9'785.03;CHF;9'785.03;CHF;9'785.03;9'785.03;;;
2023-11-06;CHF;10'010.6;CHF;10'010.6;CHF;10'010.6;10'010.6;;;
2023-11-13;CHF;10'037.02;CHF;10'037.02;CHF;10'037.02;10'037.02;;;
2023-11-20;CHF;10'216.9;CHF;10'216.9;CHF;10'216.9;10'216.9;;;
2023-11-27;CHF;10'242.86;CHF;10'242.86;CHF;10'242.86;10'242.86;;;
2023-11-30;CHF;10'268.38;CHF;10'268.38;CHF;10'268.38;10'268.38;;;
2023-12-04;CHF;10'321.5;CHF;10'321.5;CHF;10'321.5;10'321.5;;;
2023-12-11;CHF;10'383.68;CHF;10'383.68;CHF;10'383.68;10'383.68;;;
