sep=;
First Trust Dow Jones International Internet UCITS ETF A Acc - IE00BT9PVG14 (GBP)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-11-13;GBP;17.315;GBP;17.315;GBP;17.315;17.315;;;
2018-11-14;GBP;17.204;GBP;17.204;GBP;17.204;17.204;;;
2018-11-15;GBP;17.329;GBP;17.329;GBP;17.329;17.329;;;
2018-11-16;GBP;17.313;GBP;17.313;GBP;17.313;17.313;;;
2018-11-19;GBP;17.16;GBP;17.16;GBP;17.16;17.16;;;
2018-11-20;GBP;17.027;GBP;17.027;GBP;17.027;17.027;;;
2018-11-21;GBP;17.215;GBP;17.215;GBP;17.215;17.215;;;
2018-11-22;GBP;17.042;GBP;17.042;GBP;17.042;17.042;;;
2018-11-23;GBP;17.182;GBP;17.182;GBP;17.182;17.182;;;
2018-11-26;GBP;17.371;GBP;17.371;GBP;17.371;17.371;;;
2018-11-27;GBP;17.406;GBP;17.406;GBP;17.406;17.406;;;
2018-11-28;GBP;17.364;GBP;17.364;GBP;17.364;17.364;;;
2018-11-29;GBP;17.602;GBP;17.602;GBP;17.602;17.602;;;
2018-11-30;GBP;17.457;GBP;17.457;GBP;17.457;17.457;;;
2018-12-03;GBP;17.831;GBP;17.831;GBP;17.831;17.831;;;
2018-12-04;GBP;17.678;GBP;17.678;GBP;17.678;17.678;;;
2018-12-05;GBP;17.454;GBP;17.454;GBP;17.454;17.454;;;
2018-12-06;GBP;17.068;GBP;17.068;GBP;17.068;17.068;;;
2018-12-07;GBP;17.22;GBP;17.22;GBP;17.22;17.22;;;
2018-12-10;GBP;17.233;GBP;17.233;GBP;17.233;17.233;;;
2018-12-11;GBP;17.483;GBP;17.483;GBP;17.483;17.483;;;
2018-12-12;GBP;17.594;GBP;17.594;GBP;17.594;17.594;;;
2018-12-13;GBP;17.571;GBP;17.571;GBP;17.571;17.571;;;
2018-12-14;GBP;17.379;GBP;17.379;GBP;17.379;17.379;;;
2018-12-17;GBP;17.066;GBP;17.066;GBP;17.066;17.066;;;
2018-12-18;GBP;16.924;GBP;16.924;GBP;16.924;16.924;;;
2018-12-19;GBP;17.026;GBP;17.026;GBP;17.026;17.026;;;
2018-12-20;GBP;16.664;GBP;16.664;GBP;16.664;16.664;;;
2018-12-21;GBP;16.691;GBP;16.691;GBP;16.691;16.691;;;
2018-12-24;GBP;16.659;GBP;16.659;GBP;16.659;16.659;;;
2018-12-27;GBP;16.524;GBP;16.524;GBP;16.524;16.524;;;
2018-12-28;GBP;16.943;GBP;16.943;GBP;16.943;16.943;;;
2018-12-31;GBP;16.849;GBP;16.849;GBP;16.849;16.849;;;
2019-01-02;GBP;16.983;GBP;16.983;GBP;16.983;16.983;;;
2019-01-03;GBP;16.83;GBP;16.83;GBP;16.83;16.83;;;
2019-01-04;GBP;17.17;GBP;17.17;GBP;17.17;17.17;;;
2019-01-07;GBP;17.263;GBP;17.263;GBP;17.263;17.263;;;
2019-01-08;GBP;17.454;GBP;17.454;GBP;17.454;17.454;;;
2019-01-09;GBP;17.683;GBP;17.683;GBP;17.683;17.683;;;
2019-01-10;GBP;17.716;GBP;17.716;GBP;17.716;17.716;;;
