sep=;
ETHOS II - Ethos Swiss Sustainable Equities -Z- - CH0576443482 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-11-19;CHF;150;CHF;139.616;CHF;150;150;;;
2020-11-20;CHF;150.26;CHF;139.858;CHF;150.26;150.26;;;
2020-11-23;CHF;149.63;CHF;139.272;CHF;149.63;149.63;;;
2020-11-24;CHF;149.95;CHF;139.57;CHF;149.95;149.95;;;
2020-11-25;CHF;149.94;CHF;139.56;CHF;149.94;149.94;;;
2020-11-26;CHF;150.28;CHF;139.877;CHF;150.28;150.28;;;
2020-11-27;CHF;150.58;CHF;140.156;CHF;150.58;150.58;;;
2020-11-30;CHF;150.12;CHF;139.728;CHF;150.12;150.12;;;
2020-12-01;CHF;149.7;CHF;139.337;CHF;149.7;149.7;;;
2020-12-02;CHF;149.43;CHF;139.086;CHF;149.43;149.43;;;
2020-12-03;CHF;148.24;CHF;137.978;CHF;148.24;148.24;;;
2020-12-04;CHF;148.54;CHF;138.257;CHF;148.54;148.54;;;
2020-12-07;CHF;148.72;CHF;138.425;CHF;148.72;148.72;;;
2020-12-08;CHF;148.74;CHF;138.443;CHF;148.74;148.74;;;
2020-12-09;CHF;149.39;CHF;139.048;CHF;149.39;149.39;;;
2020-12-10;CHF;148.97;CHF;138.658;CHF;148.97;148.97;;;
2020-12-11;CHF;149.01;CHF;138.695;CHF;149.01;149.01;;;
2020-12-14;CHF;148.67;CHF;138.378;CHF;148.67;148.67;;;
2020-12-15;CHF;148.4;CHF;138.127;CHF;148.4;148.4;;;
2020-12-16;CHF;149.92;CHF;139.542;CHF;149.92;149.92;;;
2020-12-17;CHF;151.06;CHF;140.603;CHF;151.06;151.06;;;
2020-12-18;CHF;150.97;CHF;140.519;CHF;150.97;150.97;;;
2020-12-21;CHF;148.02;CHF;137.773;CHF;148.02;148.02;;;
2020-12-22;CHF;149.41;CHF;139.067;CHF;149.41;149.41;;;
2020-12-23;CHF;149.59;CHF;139.235;CHF;149.59;149.59;;;
2020-12-28;CHF;152.07;CHF;141.543;CHF;152.07;152.07;;;
2020-12-29;CHF;153.32;CHF;142.706;CHF;153.32;153.32;;;
2020-12-30;CHF;153.45;CHF;142.827;CHF;153.45;153.45;;;
2020-12-31;CHF;153.45;CHF;142.827;CHF;153.45;153.45;;;
2021-01-04;CHF;153.96;CHF;143.302;CHF;153.96;153.96;;;
2021-01-05;CHF;153.29;CHF;142.678;CHF;153.29;153.29;;;
2021-01-06;CHF;153.59;CHF;142.958;CHF;153.59;153.59;;;
2021-01-07;CHF;153.96;CHF;143.302;CHF;153.96;153.96;;;
2021-01-08;CHF;154.31;CHF;143.628;CHF;154.31;154.31;;;
2021-01-11;CHF;154.84;CHF;144.121;CHF;154.84;154.84;;;
2021-01-12;CHF;155.01;CHF;144.279;CHF;155.01;155.01;;;
2021-01-13;CHF;154.7;CHF;143.991;CHF;154.7;154.7;;;
2021-01-14;CHF;154.9;CHF;144.177;CHF;154.9;154.9;;;
2021-01-15;CHF;154.85;CHF;144.13;CHF;154.85;154.85;;;
2021-01-18;CHF;155.25;CHF;144.503;CHF;155.25;155.25;;;
2021-01-19;CHF;154.85;CHF;144.13;CHF;154.85;154.85;;;
2021-01-20;CHF;155.72;CHF;144.94;CHF;155.72;155.72;;;
2021-01-21;CHF;155.44;CHF;144.68;CHF;155.44;155.44;;;
2021-01-22;CHF;155.41;CHF;144.652;CHF;155.41;155.41;;;
2021-01-25;CHF;155.07;CHF;144.335;CHF;155.07;155.07;;;
2021-01-26;CHF;156.05;CHF;145.247;CHF;156.05;156.05;;;
2021-01-27;CHF;155.38;CHF;144.624;CHF;155.38;155.38;;;
2021-01-28;CHF;154.94;CHF;144.214;CHF;154.94;154.94;;;
2021-01-29;CHF;151.43;CHF;140.947;CHF;151.43;151.43;;;
2021-01-31;CHF;151.43;CHF;140.947;CHF;151.43;151.43;;;
2021-02-01;CHF;153.54;CHF;142.911;CHF;153.54;153.54;;;
2021-02-02;CHF;154.56;CHF;143.861;CHF;154.56;154.56;;;
2021-02-03;CHF;154.22;CHF;143.544;CHF;154.22;154.22;;;
2021-02-04;CHF;155.33;CHF;144.577;CHF;155.33;155.33;;;
2021-02-05;CHF;153.91;CHF;143.256;CHF;153.91;153.91;;;
2021-02-08;CHF;154.27;CHF;143.591;CHF;154.27;154.27;;;
2021-02-09;CHF;154.45;CHF;143.758;CHF;154.45;154.45;;;
2021-02-10;CHF;154.68;CHF;143.972;CHF;154.68;154.68;;;
2021-02-11;CHF;155.08;CHF;144.345;CHF;155.08;155.08;;;
2021-02-12;CHF;155.5;CHF;144.735;CHF;155.5;155.5;;;
2021-02-15;CHF;156.31;CHF;145.489;CHF;156.31;156.31;;;
2021-02-16;CHF;156.09;CHF;145.285;CHF;156.09;156.09;;;
2021-02-17;CHF;154.68;CHF;143.972;CHF;154.68;154.68;;;
2021-02-18;CHF;153.6;CHF;142.967;CHF;153.6;153.6;;;
2021-02-19;CHF;153.76;CHF;143.116;CHF;153.76;153.76;;;
2021-02-22;CHF;153.61;CHF;142.976;CHF;153.61;153.61;;;
2021-02-23;CHF;151.73;CHF;141.226;CHF;151.73;151.73;;;
2021-02-24;CHF;153.25;CHF;142.641;CHF;153.25;153.25;;;
2021-02-25;CHF;152.43;CHF;141.878;CHF;152.43;152.43;;;
2021-02-26;CHF;150.35;CHF;139.942;CHF;150.35;150.35;;;
2021-02-28;CHF;150.35;CHF;139.942;CHF;150.35;150.35;;;
2021-03-01;CHF;153.02;CHF;142.427;CHF;153.02;153.02;;;
2021-03-02;CHF;154.36;CHF;143.674;CHF;154.36;154.36;;;
2021-03-03;CHF;153.79;CHF;143.144;CHF;153.79;153.79;;;
2021-03-04;CHF;154.13;CHF;143.46;CHF;154.13;154.13;;;
2021-03-05;CHF;152.39;CHF;141.841;CHF;152.39;152.39;;;
2021-03-08;CHF;155.41;CHF;144.652;CHF;155.41;155.41;;;
2021-03-09;CHF;156.14;CHF;145.331;CHF;156.14;156.14;;;
2021-03-10;CHF;156.85;CHF;145.992;CHF;156.85;156.85;;;
2021-03-11;CHF;156.76;CHF;145.908;CHF;156.76;156.76;;;
2021-03-12;CHF;156.14;CHF;145.331;CHF;156.14;156.14;;;
