sep=;
IW Alternative SIF-Low Risk P EUR - LU0762435906 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-10-01;EUR;11'695.58;EUR;11'695.58;EUR;11'695.58;11'695.58;11'695.58;;
2021-10-08;EUR;11'863.61;EUR;11'863.61;EUR;11'863.61;11'863.61;11'863.61;;
2021-10-15;EUR;12'156.83;EUR;12'156.83;EUR;12'156.83;12'156.83;12'156.83;;
2021-10-22;EUR;12'220.13;EUR;12'220.13;EUR;12'220.13;12'220.13;12'220.13;;
2021-10-29;EUR;12'057.53;EUR;12'057.53;EUR;12'057.53;12'057.53;12'057.53;;
2021-11-05;EUR;12'208.34;EUR;12'208.34;EUR;12'208.34;12'208.34;12'208.34;;
2021-11-12;EUR;12'623.62;EUR;12'623.62;EUR;12'623.62;12'623.62;12'623.62;;
2021-11-19;EUR;12'550.53;EUR;12'550.53;EUR;12'550.53;12'550.53;12'550.53;;
2021-11-26;EUR;12'169.82;EUR;12'169.82;EUR;12'169.82;12'169.82;12'169.82;;
2021-11-30;EUR;12'145.64;EUR;12'145.64;EUR;12'145.64;12'145.64;12'145.64;;
2021-12-03;EUR;11'986.09;EUR;11'986.09;EUR;11'986.09;11'986.09;11'986.09;;
2021-12-10;EUR;11'895.82;EUR;11'895.82;EUR;11'895.82;11'895.82;11'895.82;;
2021-12-17;EUR;12'022.7;EUR;12'022.7;EUR;12'022.7;12'022.7;12'022.7;;
2021-12-23;EUR;12'058.42;EUR;12'058.42;EUR;12'058.42;12'058.42;12'058.42;;
2021-12-31;EUR;12'069.59;EUR;12'069.59;EUR;12'069.59;12'069.59;12'069.59;;
2022-01-07;EUR;11'681.57;EUR;11'681.57;EUR;11'681.57;11'681.57;11'681.57;;
2022-01-14;EUR;11'769.54;EUR;11'769.54;EUR;11'769.54;11'769.54;11'769.54;;
2022-01-21;EUR;11'883.32;EUR;11'883.32;EUR;11'883.32;11'883.32;11'883.32;;
2022-01-28;EUR;11'416.02;EUR;11'416.02;EUR;11'416.02;11'416.02;11'416.02;;
2022-01-31;EUR;11'504.41;EUR;11'504.41;EUR;11'504.41;11'504.41;11'504.41;;
2022-02-04;EUR;11'450.61;EUR;11'450.61;EUR;11'450.61;11'450.61;11'450.61;;
2022-02-11;EUR;11'770.39;EUR;11'770.39;EUR;11'770.39;11'770.39;11'770.39;;
2022-02-18;EUR;11'981.06;EUR;11'981.06;EUR;11'981.06;11'981.06;11'981.06;;
2022-02-25;EUR;11'987.23;EUR;11'987.23;EUR;11'987.23;11'987.23;11'987.23;;
2022-02-28;EUR;11'996.08;EUR;11'996.08;EUR;11'996.08;11'996.08;11'996.08;;
2022-03-04;EUR;12'401.19;EUR;12'401.19;EUR;12'401.19;12'401.19;12'401.19;;
2022-03-11;EUR;12'481.78;EUR;12'481.78;EUR;12'481.78;12'481.78;12'481.78;;
2022-03-18;EUR;12'245.28;EUR;12'245.28;EUR;12'245.28;12'245.28;12'245.28;;
2022-03-25;EUR;12'308.92;EUR;12'308.92;EUR;12'308.92;12'308.92;12'308.92;;
2022-03-31;EUR;12'191.03;EUR;12'191.03;EUR;12'191.03;12'191.03;12'191.03;;
2022-04-01;EUR;12'334.3;EUR;12'334.3;EUR;12'334.3;12'334.3;12'334.3;;
2022-04-08;EUR;12'413.8;EUR;12'413.8;EUR;12'413.8;12'413.8;12'413.8;;
2022-04-14;EUR;12'741.42;EUR;12'741.42;EUR;12'741.42;12'741.42;12'741.42;;
2022-04-22;EUR;12'357.21;EUR;12'357.21;EUR;12'357.21;12'357.21;12'357.21;;
2022-04-29;EUR;12'229.25;EUR;12'229.25;EUR;12'229.25;12'229.25;12'229.25;;
2022-05-06;EUR;12'027.7;EUR;12'027.7;EUR;12'027.7;12'027.7;12'027.7;;
2022-05-13;EUR;11'621.17;EUR;11'621.17;EUR;11'621.17;11'621.17;11'621.17;;
2022-05-20;EUR;11'733.14;EUR;11'733.14;EUR;11'733.14;11'733.14;11'733.14;;
2022-05-27;EUR;11'718.34;EUR;11'718.34;EUR;11'718.34;11'718.34;11'718.34;;
2022-05-31;EUR;11'641.82;EUR;11'641.82;EUR;11'641.82;11'641.82;11'641.82;;
2022-06-03;EUR;11'810.91;EUR;11'810.91;EUR;11'810.91;11'810.91;11'810.91;;
2022-06-10;EUR;11'811.26;EUR;11'811.26;EUR;11'811.26;11'811.26;11'811.26;;
2022-06-17;EUR;11'452.16;EUR;11'452.16;EUR;11'452.16;11'452.16;11'452.16;;
2022-06-24;EUR;11'239.07;EUR;11'239.07;EUR;11'239.07;11'239.07;11'239.07;;
2022-06-30;EUR;10'917.4;EUR;10'917.4;EUR;10'917.4;10'917.4;10'917.4;;
2022-07-01;EUR;10'980.27;EUR;10'980.27;EUR;10'980.27;10'980.27;10'980.27;;
2022-07-08;EUR;10'905.59;EUR;10'905.59;EUR;10'905.59;10'905.59;10'905.59;;
2022-07-15;EUR;10'687.45;EUR;10'687.45;EUR;10'687.45;10'687.45;10'687.45;;
2022-07-22;EUR;10'695.1;EUR;10'695.1;EUR;10'695.1;10'695.1;10'695.1;;
2022-07-29;EUR;10'993.92;EUR;10'993.92;EUR;10'993.92;10'993.92;10'993.92;;
2022-08-05;EUR;10'987.77;EUR;10'987.77;EUR;10'987.77;10'987.77;10'987.77;;
2022-08-12;EUR;10'979.37;EUR;10'979.37;EUR;10'979.37;10'979.37;10'979.37;;
2022-08-19;EUR;10'710.35;EUR;10'710.35;EUR;10'710.35;10'710.35;10'710.35;;
2022-08-26;EUR;10'681.36;EUR;10'681.36;EUR;10'681.36;10'681.36;10'681.36;;
2022-08-31;EUR;10'458.21;EUR;10'458.21;EUR;10'458.21;10'458.21;10'458.21;;
2022-09-02;EUR;10'431.19;EUR;10'431.19;EUR;10'431.19;10'431.19;10'431.19;;
2022-09-09;EUR;10'650.04;EUR;10'650.04;EUR;10'650.04;10'650.04;10'650.04;;
2022-09-16;EUR;10'396.34;EUR;10'396.34;EUR;10'396.34;10'396.34;10'396.34;;
2022-09-23;EUR;10'311.81;EUR;10'311.81;EUR;10'311.81;10'311.81;10'311.81;;
2022-09-30;EUR;10'606.32;EUR;10'606.32;EUR;10'606.32;10'606.32;10'606.32;;
2022-10-07;EUR;10'791.86;EUR;10'791.86;EUR;10'791.86;10'791.86;10'791.86;;
2022-10-14;EUR;10'421.68;EUR;10'421.68;EUR;10'421.68;10'421.68;10'421.68;;
2022-10-21;EUR;10'566.93;EUR;10'566.93;EUR;10'566.93;10'566.93;10'566.93;;
2022-10-28;EUR;10'592.05;EUR;10'592.05;EUR;10'592.05;10'592.05;10'592.05;;
2022-10-31;EUR;10'540.63;EUR;10'540.63;EUR;10'540.63;10'540.63;10'540.63;;
2022-11-04;EUR;10'650.56;EUR;10'650.56;EUR;10'650.56;10'650.56;10'650.56;;
2022-11-11;EUR;11'001.37;EUR;11'001.37;EUR;11'001.37;11'001.37;11'001.37;;
2022-11-18;EUR;10'816.87;EUR;10'816.87;EUR;10'816.87;10'816.87;10'816.87;;
2022-11-25;EUR;10'958.47;EUR;10'958.47;EUR;10'958.47;10'958.47;10'958.47;;
2022-11-30;EUR;11'004.57;EUR;11'004.57;EUR;11'004.57;11'004.57;11'004.57;;
2022-12-02;EUR;11'140.71;EUR;11'140.71;EUR;11'140.71;11'140.71;11'140.71;;
2022-12-09;EUR;10'997.22;EUR;10'997.22;EUR;10'997.22;10'997.22;10'997.22;;
2022-12-16;EUR;10'812.29;EUR;10'812.29;EUR;10'812.29;10'812.29;10'812.29;;
2022-12-23;EUR;10'997.57;EUR;10'997.57;EUR;10'997.57;10'997.57;10'997.57;;
2022-12-30;EUR;10'945.21;EUR;10'945.21;EUR;10'945.21;10'945.21;10'945.21;;
2023-01-06;EUR;11'403.78;EUR;11'403.78;EUR;11'403.78;11'403.78;11'403.78;;
2023-01-13;EUR;11'423.45;EUR;11'423.45;EUR;11'423.45;11'423.45;11'423.45;;
2023-01-20;EUR;11'424.21;EUR;11'424.21;EUR;11'424.21;11'424.21;11'424.21;;
2023-01-27;EUR;11'356.94;EUR;11'356.94;EUR;11'356.94;11'356.94;11'356.94;;
2023-01-31;EUR;11'271.99;EUR;11'271.99;EUR;11'271.99;11'271.99;11'271.99;;
2023-02-03;EUR;11'083.92;EUR;11'083.92;EUR;11'083.92;11'083.92;11'083.92;;
2023-02-10;EUR;10'995.9;EUR;10'995.9;EUR;10'995.9;10'995.9;10'995.9;;
2023-02-17;EUR;10'771.32;EUR;10'771.32;EUR;10'771.32;10'771.32;10'771.32;;
2023-02-24;EUR;10'551.12;EUR;10'551.12;EUR;10'551.12;10'551.12;10'551.12;;
2023-02-28;EUR;10'629.23;EUR;10'629.23;EUR;10'629.23;10'629.23;10'629.23;;
2023-03-03;EUR;10'832.37;EUR;10'832.37;EUR;10'832.37;10'832.37;10'832.37;;
2023-03-10;EUR;10'562.88;EUR;10'562.88;EUR;10'562.88;10'562.88;10'562.88;;
2023-03-17;EUR;11'003.32;EUR;11'003.32;EUR;11'003.32;11'003.32;11'003.32;;
2023-03-24;EUR;11'152.65;EUR;11'152.65;EUR;11'152.65;11'152.65;11'152.65;;
2023-03-31;EUR;11'308.73;EUR;11'308.73;EUR;11'308.73;11'308.73;11'308.73;;
2023-04-06;EUR;11'557.47;EUR;11'557.47;EUR;11'557.47;11'557.47;11'557.47;;
2023-04-14;EUR;11'649.6;EUR;11'649.6;EUR;11'649.6;11'649.6;11'649.6;;
2023-04-21;EUR;11'323.08;EUR;11'323.08;EUR;11'323.08;11'323.08;11'323.08;;
2023-04-28;EUR;11'268.49;EUR;11'268.49;EUR;11'268.49;11'268.49;11'268.49;;
2023-05-05;EUR;11'578.36;EUR;11'578.36;EUR;11'578.36;11'578.36;11'578.36;;
2023-05-12;EUR;11'301.69;EUR;11'301.69;EUR;11'301.69;11'301.69;11'301.69;;
2023-05-19;EUR;11'056.82;EUR;11'056.82;EUR;11'056.82;11'056.82;11'056.82;;
2023-05-26;EUR;10'835.4;EUR;10'835.4;EUR;10'835.4;10'835.4;10'835.4;;
2023-05-31;EUR;10'925.4;EUR;10'925.4;EUR;10'925.4;10'925.4;10'925.4;;
2023-06-02;EUR;11'066.11;EUR;11'066.11;EUR;11'066.11;11'066.11;11'066.11;;
2023-06-09;EUR;11'010.12;EUR;11'010.12;EUR;11'010.12;11'010.12;11'010.12;;
2023-06-16;EUR;10'963.57;EUR;10'963.57;EUR;10'963.57;10'963.57;10'963.57;;
2023-06-22;EUR;10'681.98;EUR;10'681.98;EUR;10'681.98;10'681.98;10'681.98;;
2023-06-30;EUR;10'704.55;EUR;10'704.55;EUR;10'704.55;10'704.55;10'704.55;;
2023-07-07;EUR;10'608.87;EUR;10'608.87;EUR;10'608.87;10'608.87;10'608.87;;
2023-07-14;EUR;10'817.52;EUR;10'817.52;EUR;10'817.52;10'817.52;10'817.52;;
2023-07-21;EUR;10'806.46;EUR;10'806.46;EUR;10'806.46;10'806.46;10'806.46;;
2023-07-28;EUR;10'719.99;EUR;10'719.99;EUR;10'719.99;10'719.99;10'719.99;;
2023-07-31;EUR;10'834.47;EUR;10'834.47;EUR;10'834.47;10'834.47;10'834.47;;
2023-08-04;EUR;10'571.54;EUR;10'571.54;EUR;10'571.54;10'571.54;10'571.54;;
2023-08-11;EUR;10'531.82;EUR;10'531.82;EUR;10'531.82;10'531.82;10'531.82;;
2023-08-18;EUR;10'248.98;EUR;10'248.98;EUR;10'248.98;10'248.98;10'248.98;;
2023-08-25;EUR;10'388.02;EUR;10'388.02;EUR;10'388.02;10'388.02;10'388.02;;
2023-08-31;EUR;10'480.49;EUR;10'480.49;EUR;10'480.49;10'480.49;10'480.49;;
2023-09-01;EUR;10'489.55;EUR;10'489.55;EUR;10'489.55;10'489.55;10'489.55;;
2023-09-08;EUR;10'392.99;EUR;10'392.99;EUR;10'392.99;10'392.99;10'392.99;;
2023-09-15;EUR;10'631.97;EUR;10'631.97;EUR;10'631.97;10'631.97;10'631.97;;
2023-09-22;EUR;10'420.87;EUR;10'420.87;EUR;10'420.87;10'420.87;10'420.87;;
2023-09-29;EUR;10'176.79;EUR;10'176.79;EUR;10'176.79;10'176.79;10'176.79;;
2023-10-06;EUR;10'009.84;EUR;10'009.84;EUR;10'009.84;10'009.84;10'009.84;;
2023-10-13;EUR;10'354.3;EUR;10'354.3;EUR;10'354.3;10'354.3;10'354.3;;
2023-10-20;EUR;10'435.08;EUR;10'435.08;EUR;10'435.08;10'435.08;10'435.08;;
2023-10-27;EUR;10'330.19;EUR;10'330.19;EUR;10'330.19;10'330.19;10'330.19;;
2023-10-31;EUR;10'262.47;EUR;10'262.47;EUR;10'262.47;10'262.47;10'262.47;;
2023-11-03;EUR;10'398.16;EUR;10'398.16;EUR;10'398.16;10'398.16;10'398.16;;
2023-11-10;EUR;10'165.08;EUR;10'165.08;EUR;10'165.08;10'165.08;10'165.08;;
2023-11-17;EUR;10'250.37;EUR;10'250.37;EUR;10'250.37;10'250.37;10'250.37;;
2023-11-24;EUR;10'349.62;EUR;10'349.62;EUR;10'349.62;10'349.62;10'349.62;;
2023-11-30;EUR;10'694.42;EUR;10'694.42;EUR;10'694.42;10'694.42;10'694.42;;
2023-12-01;EUR;10'813.99;EUR;10'813.99;EUR;10'813.99;10'813.99;10'813.99;;
2023-12-08;EUR;10'605.18;EUR;10'605.18;EUR;10'605.18;10'605.18;10'605.18;;
2023-12-15;EUR;10'741.95;EUR;10'741.95;EUR;10'741.95;10'741.95;10'741.95;;
2023-12-22;EUR;10'822.89;EUR;10'822.89;EUR;10'822.89;10'822.89;10'822.89;;
2023-12-29;EUR;10'683.88;EUR;10'683.88;EUR;10'683.88;10'683.88;10'683.88;;
2024-01-05;EUR;10'395.89;EUR;10'395.89;EUR;10'395.89;10'395.89;10'395.89;;
2024-01-12;EUR;10'454.06;EUR;10'454.06;EUR;10'454.06;10'454.06;10'454.06;;
2024-01-19;EUR;10'194.65;EUR;10'194.65;EUR;10'194.65;10'194.65;10'194.65;;
2024-01-26;EUR;10'350.32;EUR;10'350.32;EUR;10'350.32;10'350.32;10'350.32;;
2024-01-31;EUR;10'318.18;EUR;10'318.18;EUR;10'318.18;10'318.18;10'318.18;;
2024-02-02;EUR;10'322.43;EUR;10'322.43;EUR;10'322.43;10'322.43;10'322.43;;
2024-02-09;EUR;10'290.06;EUR;10'290.06;EUR;10'290.06;10'290.06;10'290.06;;
2024-02-16;EUR;10'181.46;EUR;10'181.46;EUR;10'181.46;10'181.46;10'181.46;;
2024-02-23;EUR;10'088.84;EUR;10'088.84;EUR;10'088.84;10'088.84;10'088.84;;
2024-02-29;EUR;9'992.17;EUR;9'992.17;EUR;9'992.17;9'992.17;9'992.17;;
2024-03-01;EUR;10'187.67;EUR;10'187.67;EUR;10'187.67;10'187.67;10'187.67;;
2024-03-08;EUR;10'530.68;EUR;10'530.68;EUR;10'530.68;10'530.68;10'530.68;;
2024-03-15;EUR;10'645.91;EUR;10'645.91;EUR;10'645.91;10'645.91;10'645.91;;
2024-03-22;EUR;10'591.86;EUR;10'591.86;EUR;10'591.86;10'591.86;10'591.86;;
2024-03-28;EUR;10'967.79;EUR;10'967.79;EUR;10'967.79;10'967.79;10'967.79;;
2024-04-05;EUR;11'514.41;EUR;11'514.41;EUR;11'514.41;11'514.41;11'514.41;;
2024-04-12;EUR;11'654.06;EUR;11'654.06;EUR;11'654.06;11'654.06;11'654.06;;
2024-04-19;EUR;11'532.08;EUR;11'532.08;EUR;11'532.08;11'532.08;11'532.08;;
2024-04-26;EUR;11'547.13;EUR;11'547.13;EUR;11'547.13;11'547.13;11'547.13;;
2024-04-30;EUR;11'295.56;EUR;11'295.56;EUR;11'295.56;11'295.56;11'295.56;;
2024-05-03;EUR;11'164.8;EUR;11'164.8;EUR;11'164.8;11'164.8;11'164.8;;
2024-05-10;EUR;11'509.56;EUR;11'509.56;EUR;11'509.56;11'509.56;11'509.56;;
2024-05-17;EUR;11'786.33;EUR;11'786.33;EUR;11'786.33;11'786.33;11'786.33;;
2024-05-24;EUR;11'577.88;EUR;11'577.88;EUR;11'577.88;11'577.88;11'577.88;;
2024-05-31;EUR;11'653.8;EUR;11'653.8;EUR;11'653.8;11'653.8;11'653.8;;
2024-06-07;EUR;11'370.15;EUR;11'370.15;EUR;11'370.15;11'370.15;11'370.15;;
2024-06-14;EUR;11'394.58;EUR;11'394.58;EUR;11'394.58;11'394.58;11'394.58;;
2024-06-21;EUR;11'529.73;EUR;11'529.73;EUR;11'529.73;11'529.73;11'529.73;;
2024-06-28;EUR;11'449.43;EUR;11'449.43;EUR;11'449.43;11'449.43;11'449.43;;
2024-07-05;EUR;11'879.81;EUR;11'879.81;EUR;11'879.81;11'879.81;11'879.81;;
2024-07-12;EUR;12'117;EUR;12'117;EUR;12'117;12'117;12'117;;
2024-07-19;EUR;11'739.37;EUR;11'739.37;EUR;11'739.37;11'739.37;11'739.37;;
2024-07-26;EUR;11'483.74;EUR;11'483.74;EUR;11'483.74;11'483.74;11'483.74;;
