sep=;
Blue Lake SICAV-SIF - Auriga A Accu - LU1910279493 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-07-30;EUR;1'441.394;EUR;1'441.394;EUR;1'441.394;1'441.394;;;
2021-08-31;EUR;1'480.612;EUR;1'480.612;EUR;1'480.612;1'480.612;;;
2021-09-30;EUR;1'468.953;EUR;1'468.953;EUR;1'468.953;1'468.953;;;
2021-10-29;EUR;1'526.948;EUR;1'526.948;EUR;1'526.948;1'526.948;;;
2021-11-30;EUR;1'509.382;EUR;1'509.382;EUR;1'509.382;1'509.382;;;
2021-12-31;EUR;1'581.21;EUR;1'581.21;EUR;1'581.21;1'581.21;;;
2022-01-31;EUR;1'560.357;EUR;1'560.357;EUR;1'560.357;1'560.357;;;
2022-02-28;EUR;1'712.483;EUR;1'712.483;EUR;1'712.483;1'712.483;;;
2022-03-31;EUR;1'747.961;EUR;1'747.961;EUR;1'747.961;1'747.961;;;
2022-04-29;EUR;1'751.575;EUR;1'751.575;EUR;1'751.575;1'751.575;;;
2022-05-31;EUR;1'695.421;EUR;1'695.421;EUR;1'695.421;1'695.421;;;
2022-06-30;EUR;1'583.408;EUR;1'583.408;EUR;1'583.408;1'583.408;;;
2022-07-29;EUR;1'660.825;EUR;1'660.825;EUR;1'660.825;1'660.825;;;
2022-08-31;EUR;1'503.22;EUR;1'503.22;EUR;1'503.22;1'503.22;;;
2022-09-30;EUR;1'419.647;EUR;1'419.647;EUR;1'419.647;1'419.647;;;
2022-10-31;EUR;1'521.079;EUR;1'521.079;EUR;1'521.079;1'521.079;;;
2022-11-30;EUR;1'635.191;EUR;1'635.191;EUR;1'635.191;1'635.191;;;
2022-12-30;EUR;1'557.151;EUR;1'557.151;EUR;1'557.151;1'557.151;;;
2023-01-31;EUR;1'692.825;EUR;1'692.825;EUR;1'692.825;1'692.825;;;
2023-02-28;EUR;1'709.9;EUR;1'709.9;EUR;1'709.9;1'709.9;;;
2023-03-31;EUR;1'738.926;EUR;1'738.926;EUR;1'738.926;1'738.926;;;
2023-04-28;EUR;1'799.885;EUR;1'799.885;EUR;1'799.885;1'799.885;;;
2023-05-31;EUR;1'714.789;EUR;1'714.789;EUR;1'714.789;1'714.789;;;
2023-06-30;EUR;1'744.419;EUR;1'744.419;EUR;1'744.419;1'744.419;;;
2023-07-31;EUR;1'777.771;EUR;1'777.771;EUR;1'777.771;1'777.771;;;
2023-08-31;EUR;1'744.802;EUR;1'744.802;EUR;1'744.802;1'744.802;;;
2023-09-29;EUR;1'716.508;EUR;1'716.508;EUR;1'716.508;1'716.508;;;
2023-10-31;EUR;1'743.038;EUR;1'743.038;EUR;1'743.038;1'743.038;;;
2023-11-30;EUR;1'779.717;EUR;1'779.717;EUR;1'779.717;1'779.717;;;
2023-12-29;EUR;1'844.101;EUR;1'844.101;EUR;1'844.101;1'844.101;;;
2024-01-31;EUR;1'947.731;EUR;1'947.731;EUR;1'947.731;1'947.731;;;
2024-02-29;EUR;1'997.906;EUR;1'997.906;EUR;1'997.906;1'997.906;;;
2024-03-28;EUR;2'035.658;EUR;2'035.658;EUR;2'035.658;2'035.658;;;
2024-04-30;EUR;2'074.415;EUR;2'074.415;EUR;2'074.415;2'074.415;;;
2024-05-31;EUR;2'136.383;EUR;2'136.383;EUR;2'136.383;2'136.383;;;
2024-06-28;EUR;2'152.732;EUR;2'152.732;EUR;2'152.732;2'152.732;;;
