sep=;
Crossfund Sicav - Crossinvest Bond Fund B CHF - LU1665686504 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-11-18;CHF;147.27;CHF;147.27;CHF;147.27;147.27;147.27;;
2019-11-19;CHF;147.23;CHF;147.23;CHF;147.23;147.23;147.23;;
2019-11-20;CHF;147.18;CHF;147.18;CHF;147.18;147.18;147.18;;
2019-11-21;CHF;147.02;CHF;147.02;CHF;147.02;147.02;147.02;;
2019-11-22;CHF;147.1;CHF;147.1;CHF;147.1;147.1;147.1;;
2019-11-25;CHF;147.06;CHF;147.06;CHF;147.06;147.06;147.06;;
2019-11-26;CHF;147.16;CHF;147.16;CHF;147.16;147.16;147.16;;
2019-11-27;CHF;147.17;CHF;147.17;CHF;147.17;147.17;147.17;;
2019-11-28;CHF;147.19;CHF;147.19;CHF;147.19;147.19;147.19;;
2019-11-29;CHF;147.14;CHF;147.14;CHF;147.14;147.14;147.14;;
2019-12-02;CHF;146.93;CHF;146.93;CHF;146.93;146.93;146.93;;
2019-12-03;CHF;147.15;CHF;147.15;CHF;147.15;147.15;147.15;;
2019-12-04;CHF;147.12;CHF;147.12;CHF;147.12;147.12;147.12;;
2019-12-05;CHF;147.09;CHF;147.09;CHF;147.09;147.09;147.09;;
2019-12-06;CHF;147.1;CHF;147.1;CHF;147.1;147.1;147.1;;
2019-12-09;CHF;147.19;CHF;147.19;CHF;147.19;147.19;147.19;;
2019-12-10;CHF;147.21;CHF;147.21;CHF;147.21;147.21;147.21;;
2019-12-11;CHF;147.27;CHF;147.27;CHF;147.27;147.27;147.27;;
2019-12-12;CHF;147.12;CHF;147.12;CHF;147.12;147.12;147.12;;
2019-12-13;CHF;147.28;CHF;147.28;CHF;147.28;147.28;147.28;;
2019-12-16;CHF;147.34;CHF;147.34;CHF;147.34;147.34;147.34;;
2019-12-17;CHF;147.4;CHF;147.4;CHF;147.4;147.4;147.4;;
2019-12-18;CHF;147.3;CHF;147.3;CHF;147.3;147.3;147.3;;
2019-12-19;CHF;147.28;CHF;147.28;CHF;147.28;147.28;147.28;;
2019-12-20;CHF;147.34;CHF;147.34;CHF;147.34;147.34;147.34;;
2019-12-23;CHF;147.32;CHF;147.32;CHF;147.32;147.32;147.32;;
2019-12-26;CHF;147.28;CHF;147.28;CHF;147.28;147.28;147.28;;
2019-12-27;CHF;147.29;CHF;147.29;CHF;147.29;147.29;147.29;;
2019-12-30;CHF;147.03;CHF;147.03;CHF;147.03;147.03;147.03;;
2019-12-31;CHF;147;CHF;147;CHF;147;147;147;;
2020-01-02;CHF;147.14;CHF;147.14;CHF;147.14;147.14;147.14;;
2020-01-03;CHF;147.29;CHF;147.29;CHF;147.29;147.29;147.29;;
2020-01-06;CHF;147.27;CHF;147.27;CHF;147.27;147.27;147.27;;
2020-01-07;CHF;147.22;CHF;147.22;CHF;147.22;147.22;147.22;;
2020-01-08;CHF;147.12;CHF;147.12;CHF;147.12;147.12;147.12;;
2020-01-09;CHF;146.98;CHF;146.98;CHF;146.98;146.98;146.98;;
2020-01-10;CHF;147.01;CHF;147.01;CHF;147.01;147.01;147.01;;
2020-01-13;CHF;146.9;CHF;146.9;CHF;146.9;146.9;146.9;;
2020-01-14;CHF;146.93;CHF;146.93;CHF;146.93;146.93;146.93;;
2020-01-15;CHF;146.99;CHF;146.99;CHF;146.99;146.99;146.99;;
2020-01-16;CHF;147.07;CHF;147.07;CHF;147.07;147.07;147.07;;
2020-01-17;CHF;147.08;CHF;147.08;CHF;147.08;147.08;147.08;;
2020-01-20;CHF;147.11;CHF;147.11;CHF;147.11;147.11;147.11;;
2020-01-21;CHF;147.2;CHF;147.2;CHF;147.2;147.2;147.2;;
2020-01-22;CHF;147.25;CHF;147.25;CHF;147.25;147.25;147.25;;
2020-01-23;CHF;147.44;CHF;147.44;CHF;147.44;147.44;147.44;;
2020-01-24;CHF;147.52;CHF;147.52;CHF;147.52;147.52;147.52;;
