sep=;
Reichmuth Matterhorn+ I-USD - CH0350652027 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-06-30;USD;1'000;USD;979.151;USD;1'000;1'000;;;
2018-07-31;USD;1'002.2;USD;981.305;USD;1'002.2;1'002.2;;;
2018-08-31;USD;1'003.65;USD;982.725;USD;1'003.65;1'003.65;;;
2018-09-30;USD;1'008.4;USD;987.375;USD;1'008.4;1'008.4;;;
2018-10-31;USD;993.8;USD;973.08;USD;993.8;993.8;;;
2018-11-30;USD;986.6;USD;966.03;USD;986.6;986.6;;;
2018-12-31;USD;971.75;USD;951.49;USD;971.75;971.75;;;
2019-01-31;USD;993.1;USD;972.394;USD;993.1;993.1;;;
2019-02-28;USD;998.05;USD;977.241;USD;998.05;998.05;;;
2019-03-29;USD;996.2;USD;978.173;USD;999.001;996.2;;;
2019-04-30;USD;994.6;USD;976.602;USD;997.397;994.6;;;
2019-05-31;USD;1'000.25;USD;982.149;USD;1'003.063;1'000.25;;;
2019-06-30;USD;1'011.9;USD;993.589;USD;1'014.745;1'011.9;;;
2019-07-31;USD;1'014.45;USD;996.093;USD;1'017.303;1'014.45;;;
2019-08-31;USD;1'007.3;USD;989.072;USD;1'010.133;1'007.3;;;
2019-09-30;USD;1'004.55;USD;986.372;USD;1'007.375;1'004.55;;;
2019-10-31;USD;1'008.2;USD;989.956;USD;1'011.035;1'008.2;;;
2019-11-30;USD;1'012.25;USD;993.932;USD;1'015.096;1'012.25;;;
2019-12-31;USD;1'029.55;USD;1'010.919;USD;1'032.445;1'029.55;;;
2020-01-31;USD;1'035;USD;1'016.271;USD;1'037.91;1'035;;;
2020-02-29;USD;1'029.15;USD;1'010.526;USD;1'032.044;1'029.15;;;
2020-03-31;USD;995.1;USD;979.477;USD;1'000.333;995.1;;;
2020-04-30;USD;1'008.9;USD;993.06;USD;1'014.206;1'008.9;;;
2020-05-31;USD;1'030;USD;1'013.829;USD;1'035.417;1'030;;;
2020-06-30;USD;1'042.95;USD;1'026.576;USD;1'048.435;1'042.95;;;
2020-07-31;USD;1'065.85;USD;1'049.116;USD;1'071.455;1'065.85;;;
2020-08-31;USD;1'084.8;USD;1'067.768;USD;1'090.505;1'084.8;;;
2020-09-30;USD;1'085.2;USD;1'068.162;USD;1'090.907;1'085.2;;;
2020-10-31;USD;1'077.6;USD;1'060.682;USD;1'083.267;1'077.6;;;
2020-11-30;USD;1'098.2;USD;1'080.958;USD;1'103.975;1'098.2;;;
2020-12-31;USD;1'115.9;USD;1'098.38;USD;1'121.768;1'115.9;;;
2021-01-31;USD;1'104.3;USD;1'086.962;USD;1'110.107;1'104.3;;;
2021-02-28;USD;1'142.6;USD;1'124.661;USD;1'148.609;1'142.6;;;
2021-03-31;USD;1'149;USD;1'133.906;USD;1'158.05;1'149;;;
2021-04-30;USD;1'166.8;USD;1'151.472;USD;1'175.99;1'166.8;;;
2021-05-31;USD;1'178.4;USD;1'162.919;USD;1'187.682;1'178.4;;;
2021-06-30;USD;1'183.8;USD;1'168.248;USD;1'193.124;1'183.8;;;
2021-07-31;USD;1'178.2;USD;1'162.722;USD;1'187.48;1'178.2;;;
2021-08-31;USD;1'188.5;USD;1'172.887;USD;1'197.861;1'188.5;;;
2021-09-30;USD;1'194.35;USD;1'178.66;USD;1'203.757;1'194.35;;;
2021-10-31;USD;1'212.75;USD;1'196.818;USD;1'222.302;1'212.75;;;
2021-11-30;USD;1'196.05;USD;1'180.337;USD;1'205.471;1'196.05;;;
2021-12-31;USD;1'204.9;USD;1'189.071;USD;1'214.39;1'204.9;;;
2022-01-31;USD;1'202.4;USD;1'186.604;USD;1'211.871;1'202.4;;;
2022-02-28;USD;1'191;USD;1'175.354;USD;1'200.381;1'191;;;
2022-03-31;USD;1'217.85;USD;1'206.079;USD;1'231.761;1'217.85;;;
2022-04-30;USD;1'215.9;USD;1'204.148;USD;1'229.788;1'215.9;;;
2022-05-31;USD;1'204.4;USD;1'192.759;USD;1'218.157;1'204.4;;;
2022-06-30;USD;1'186.65;USD;1'175.181;USD;1'200.204;1'186.65;;;
2022-07-31;USD;1'183.25;USD;1'171.814;USD;1'196.765;1'183.25;;;
2022-08-31;USD;1'206.25;USD;1'194.591;USD;1'220.028;1'206.25;;;
2022-09-30;USD;1'211.95;USD;1'200.236;USD;1'225.793;1'211.95;;;
2022-10-31;USD;1'207.3;USD;1'195.631;USD;1'221.09;1'207.3;;;
2022-11-30;USD;1'226.25;USD;1'214.398;USD;1'240.257;1'226.25;;;
2022-12-31;USD;1'231.35;USD;1'219.449;USD;1'245.415;1'231.35;;;
2023-01-31;USD;1'248.85;USD;1'236.78;USD;1'263.115;1'248.85;;;
2023-02-28;USD;1'249.55;USD;1'237.473;USD;1'263.823;1'249.55;;;
2023-03-31;USD;1'234.35;USD;1'227.962;USD;1'254.11;1'234.35;;;
2023-04-30;USD;1'240.35;USD;1'233.931;USD;1'260.206;1'240.35;;;
2023-05-31;USD;1'253.45;USD;1'246.963;USD;1'273.515;1'253.45;;;
2023-06-30;USD;1'274.4;USD;1'267.805;USD;1'294.801;1'274.4;;;
2023-07-31;USD;1'276.4;USD;1'269.795;USD;1'296.833;1'276.4;;;
2023-08-31;USD;1'277.55;USD;1'270.939;USD;1'298.001;1'277.55;;;
2023-09-30;USD;1'282.95;USD;1'276.311;USD;1'303.488;1'282.95;;;
2023-10-31;USD;1'278.85;USD;1'272.232;USD;1'299.322;1'278.85;;;
2023-11-30;USD;1'292.45;USD;1'285.761;USD;1'313.14;1'292.45;;;
2023-12-31;USD;1'309.9;USD;1'303.121;USD;1'330.869;1'309.9;;;
2024-01-31;USD;1'321.2;USD;1'314.363;USD;1'342.35;1'321.2;;;
2024-02-29;USD;1'339.65;USD;1'332.717;USD;1'361.095;1'339.65;;;
2024-03-31;USD;1'361.75;USD;1'361.75;USD;1'390.746;1'361.75;;;
2024-04-30;USD;1'369.6;USD;1'369.6;USD;1'398.763;1'369.6;;;
2024-05-31;USD;1'376.8;USD;1'376.8;USD;1'406.117;1'376.8;;;
2024-06-30;USD;1'376.5;USD;1'376.5;USD;1'405.81;1'376.5;;;
