sep=;
UBS (Irl) Fund Solutions plc - US Equity Defensive Covered Call SF UCITS ETF (USD) A-acc - IE00BLDGHX39 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-07-08;USD;100;USD;100;USD;100;100;0;0;
2020-07-09;USD;100.14;USD;100.14;USD;100.14;100.14;0;0;
2020-07-10;USD;99.441;USD;99.441;USD;99.441;99.441;0;0;
2020-07-13;USD;99.704;USD;99.704;USD;99.704;99.704;0;0;
2020-07-14;USD;100.79;USD;100.79;USD;100.79;100.79;0;0;
2020-07-15;USD;101.465;USD;101.465;USD;101.465;101.465;0;0;
2020-07-16;USD;101.358;USD;101.358;USD;101.358;101.358;0;0;
2020-07-17;USD;101.383;USD;101.383;USD;101.383;101.383;0;0;
2020-07-20;USD;101.465;USD;101.465;USD;101.465;101.465;0;0;
2020-07-21;USD;102.214;USD;102.214;USD;102.214;102.214;0;0;
2020-07-22;USD;102.798;USD;102.798;USD;102.798;102.798;0;0;
2020-07-23;USD;102.173;USD;102.173;USD;102.173;102.173;0;0;
2020-07-24;USD;101.943;USD;101.943;USD;101.943;101.943;0;0;
2020-07-27;USD;102.659;USD;102.659;USD;102.659;102.659;0;0;
2020-07-28;USD;102.157;USD;102.157;USD;102.157;102.157;0;0;
2020-07-29;USD;103.194;USD;103.194;USD;103.194;103.194;0;0;
2020-07-30;USD;102.93;USD;102.93;USD;102.93;102.93;0;0;
2020-07-31;USD;103.696;USD;103.696;USD;103.696;103.696;0;0;
2020-08-03;USD;104.28;USD;104.28;USD;104.28;104.28;0;0;
2020-08-04;USD;104.198;USD;104.198;USD;104.198;104.198;0;0;
2020-08-05;USD;105.045;USD;105.045;USD;105.045;105.045;0;0;
2020-08-06;USD;104.733;USD;104.733;USD;104.733;104.733;0;0;
2020-08-07;USD;105.44;USD;105.44;USD;105.44;105.44;0;0;
2020-08-10;USD;105.506;USD;105.506;USD;105.506;105.506;0;0;
2020-08-11;USD;105.177;USD;105.177;USD;105.177;105.177;0;0;
2020-08-12;USD;106.239;USD;106.239;USD;106.239;106.239;0;0;
2020-08-13;USD;106.189;USD;106.189;USD;106.189;106.189;0;0;
2020-08-14;USD;106.321;USD;106.321;USD;106.321;106.321;0;0;
2020-08-17;USD;106.593;USD;106.593;USD;106.593;106.593;0;0;
2020-08-18;USD;106.799;USD;106.799;USD;106.799;106.799;0;0;
2020-08-19;USD;106.544;USD;106.544;USD;106.544;106.544;0;0;
2020-08-20;USD;106.84;USD;106.84;USD;106.84;106.84;0;0;
2020-08-21;USD;107.087;USD;107.087;USD;107.087;107.087;0;0;
2020-08-24;USD;107.877;USD;107.877;USD;107.877;107.877;0;0;
2020-08-25;USD;108.165;USD;108.165;USD;108.165;108.165;0;0;
2020-08-26;USD;108.584;USD;108.584;USD;108.584;108.584;0;0;
2020-08-27;USD;108.65;USD;108.65;USD;108.65;108.65;0;0;
2020-08-28;USD;109.062;USD;109.062;USD;109.062;109.062;0;0;
2020-09-01;USD;109.334;USD;109.334;USD;109.334;109.334;0;0;
2020-09-02;USD;109.885;USD;109.885;USD;109.885;109.885;0;0;
2020-09-03;USD;107.894;USD;107.894;USD;107.894;107.894;0;0;
2020-09-04;USD;107.417;USD;107.417;USD;107.417;107.417;0;0;
2020-09-08;USD;104.818;USD;104.818;USD;104.818;104.818;0;0;
2020-09-09;USD;106.825;USD;106.825;USD;106.825;106.825;0;0;
2020-09-10;USD;105.081;USD;105.081;USD;105.081;105.081;0;0;
2020-09-11;USD;105.172;USD;105.172;USD;105.172;105.172;0;0;
2020-09-14;USD;106.48;USD;106.48;USD;106.48;106.48;0;0;
2020-09-15;USD;107.007;USD;107.007;USD;107.007;107.007;0;0;
2020-09-16;USD;106.579;USD;106.579;USD;106.579;106.579;0;0;
2020-09-17;USD;105.756;USD;105.756;USD;105.756;105.756;0;0;
2020-09-18;USD;104.629;USD;104.629;USD;104.629;104.629;0;0;
2020-09-21;USD;103.511;USD;103.511;USD;103.511;103.511;0;0;
2020-09-22;USD;104.564;USD;104.564;USD;104.564;104.564;0;0;
2020-09-23;USD;102.178;USD;102.178;USD;102.178;102.178;0;0;
2020-09-24;USD;102.483;USD;102.483;USD;102.483;102.483;0;0;
2020-09-25;USD;104.079;USD;104.079;USD;104.079;104.079;0;0;
2020-09-28;USD;105.486;USD;105.486;USD;105.486;105.486;0;0;
2020-09-29;USD;105.075;USD;105.075;USD;105.075;105.075;0;0;
2020-09-30;USD;105.807;USD;105.807;USD;105.807;105.807;0;0;
2020-10-01;USD;106.251;USD;106.251;USD;106.251;106.251;0;0;
2020-10-02;USD;105.486;USD;105.486;USD;105.486;105.486;0;0;
2020-10-05;USD;106.951;USD;106.951;USD;106.951;106.951;0;0;
2020-10-06;USD;105.947;USD;105.947;USD;105.947;105.947;0;0;
2020-10-07;USD;107.362;USD;107.362;USD;107.362;107.362;0;0;
2020-10-08;USD;108.021;USD;108.021;USD;108.021;108.021;0;0;
2020-10-09;USD;108.654;USD;108.654;USD;108.654;108.654;0;0;
2020-10-13;USD;109.14;USD;109.14;USD;109.14;109.14;0;0;
2020-10-14;USD;108.926;USD;108.926;USD;108.926;108.926;0;0;
2020-10-15;USD;108.934;USD;108.934;USD;108.934;108.934;0;0;
2020-10-16;USD;109.074;USD;109.074;USD;109.074;109.074;0;0;
2020-10-19;USD;108.096;USD;108.096;USD;108.096;108.096;0;0;
2020-10-20;USD;108.458;USD;108.458;USD;108.458;108.458;0;0;
2020-10-21;USD;108.417;USD;108.417;USD;108.417;108.417;0;0;
2020-10-22;USD;108.812;USD;108.812;USD;108.812;108.812;0;0;
2020-10-23;USD;109.108;USD;109.108;USD;109.108;109.108;0;0;
2020-10-26;USD;107.38;USD;107.38;USD;107.38;107.38;0;0;
2020-10-27;USD;107.183;USD;107.183;USD;107.183;107.183;0;0;
2020-10-28;USD;103.604;USD;103.604;USD;103.604;103.604;0;0;
2020-10-29;USD;104.839;USD;104.839;USD;104.839;104.839;0;0;
2020-10-30;USD;103.58;USD;103.58;USD;103.58;103.58;0;0;
2020-11-02;USD;104.798;USD;104.798;USD;104.798;104.798;0;0;
2020-11-03;USD;106.419;USD;106.419;USD;106.419;106.419;0;0;
2020-11-04;USD;108.574;USD;108.574;USD;108.574;108.574;0;0;
2020-11-05;USD;110.261;USD;110.261;USD;110.261;110.261;0;0;
2020-11-06;USD;110.409;USD;110.409;USD;110.409;110.409;0;0;
2020-11-09;USD;111.249;USD;111.249;USD;111.249;111.249;0;0;
2020-11-10;USD;111.273;USD;111.273;USD;111.273;111.273;0;0;
2020-11-12;USD;111.232;USD;111.232;USD;111.232;111.232;0;0;
2020-11-13;USD;112.261;USD;112.261;USD;112.261;112.261;0;0;
2020-11-16;USD;113.002;USD;113.002;USD;113.002;113.002;0;0;
2020-11-17;USD;112.854;USD;112.854;USD;112.854;112.854;0;0;
2020-11-18;USD;112.253;USD;112.253;USD;112.253;112.253;0;0;
2020-11-19;USD;112.607;USD;112.607;USD;112.607;112.607;0;0;
2020-11-20;USD;112.122;USD;112.122;USD;112.122;112.122;0;0;
2020-11-23;USD;112.657;USD;112.657;USD;112.657;112.657;0;0;
2020-11-24;USD;113.702;USD;113.702;USD;113.702;113.702;0;0;
2020-11-25;USD;113.685;USD;113.685;USD;113.685;113.685;0;0;
2020-11-27;USD;113.858;USD;113.858;USD;113.858;113.858;0;0;
2020-11-30;USD;113.554;USD;113.554;USD;113.554;113.554;0;0;
2020-12-01;USD;114.517;USD;114.517;USD;114.517;114.517;0;0;
2020-12-02;USD;114.714;USD;114.714;USD;114.714;114.714;0;0;
2020-12-03;USD;114.747;USD;114.747;USD;114.747;114.747;0;0;
2020-12-04;USD;115.389;USD;115.389;USD;115.389;115.389;0;0;
2020-12-07;USD;115.414;USD;115.414;USD;115.414;115.414;0;0;
2020-12-08;USD;115.71;USD;115.71;USD;115.71;115.71;0;0;
2020-12-09;USD;115.052;USD;115.052;USD;115.052;115.052;0;0;
2020-12-10;USD;114.978;USD;114.978;USD;114.978;114.978;0;0;
2020-12-11;USD;114.88;USD;114.88;USD;114.88;114.88;0;0;
2020-12-14;USD;114.469;USD;114.469;USD;114.469;114.469;0;0;
2020-12-15;USD;115.802;USD;115.802;USD;115.802;115.802;0;0;
2020-12-16;USD;116.008;USD;116.008;USD;116.008;116.008;0;0;
