sep=;
LO Funds - Fallen Angels Recovery (USD) IA - LU2346312924 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-08-31;USD;8.772;USD;8.772;USD;8.772;8.772;;;
2022-09-01;USD;8.711;USD;8.711;USD;8.711;8.711;;;
2022-09-02;USD;8.754;USD;8.754;USD;8.754;8.754;;;
2022-09-05;USD;8.728;USD;8.728;USD;8.728;8.728;;;
2022-09-06;USD;8.706;USD;8.706;USD;8.706;8.706;;;
2022-09-07;USD;8.733;USD;8.733;USD;8.733;8.733;;;
2022-09-08;USD;8.763;USD;8.763;USD;8.763;8.763;;;
2022-09-09;USD;8.802;USD;8.802;USD;8.802;8.802;;;
2022-09-12;USD;8.854;USD;8.854;USD;8.854;8.854;;;
2022-09-13;USD;8.778;USD;8.778;USD;8.778;8.778;;;
2022-09-14;USD;8.75;USD;8.75;USD;8.75;8.75;;;
2022-09-15;USD;8.725;USD;8.725;USD;8.725;8.725;;;
2022-09-16;USD;8.708;USD;8.708;USD;8.708;8.708;;;
2022-09-19;USD;8.695;USD;8.695;USD;8.695;8.695;;;
2022-09-20;USD;8.66;USD;8.66;USD;8.66;8.66;;;
2022-09-21;USD;8.62;USD;8.62;USD;8.62;8.62;;;
2022-09-22;USD;8.56;USD;8.56;USD;8.56;8.56;;;
2022-09-23;USD;8.48;USD;8.48;USD;8.48;8.48;;;
2022-09-26;USD;8.419;USD;8.419;USD;8.419;8.419;;;
2022-09-27;USD;8.389;USD;8.389;USD;8.389;8.389;;;
2022-09-28;USD;8.387;USD;8.387;USD;8.387;8.387;;;
2022-09-29;USD;8.383;USD;8.383;USD;8.383;8.383;;;
2022-09-30;USD;8.392;USD;8.392;USD;8.392;8.392;;;
2022-10-03;USD;8.431;USD;8.431;USD;8.431;8.431;;;
2022-10-04;USD;8.547;USD;8.547;USD;8.547;8.547;;;
2022-10-05;USD;8.52;USD;8.52;USD;8.52;8.52;;;
2022-10-06;USD;8.51;USD;8.51;USD;8.51;8.51;;;
2022-10-07;USD;8.466;USD;8.466;USD;8.466;8.466;;;
2022-10-10;USD;8.446;USD;8.446;USD;8.446;8.446;;;
2022-10-11;USD;8.392;USD;8.392;USD;8.392;8.392;;;
2022-10-12;USD;8.38;USD;8.38;USD;8.38;8.38;;;
2022-10-13;USD;8.374;USD;8.374;USD;8.374;8.374;;;
2022-10-14;USD;8.38;USD;8.38;USD;8.38;8.38;;;
2022-10-17;USD;8.417;USD;8.417;USD;8.417;8.417;;;
2022-10-18;USD;8.455;USD;8.455;USD;8.455;8.455;;;
2022-10-19;USD;8.413;USD;8.413;USD;8.413;8.413;;;
2022-10-20;USD;8.394;USD;8.394;USD;8.394;8.394;;;
2022-10-21;USD;8.39;USD;8.39;USD;8.39;8.39;;;
2022-10-24;USD;8.421;USD;8.421;USD;8.421;8.421;;;
2022-10-25;USD;8.47;USD;8.47;USD;8.47;8.47;;;
2022-10-26;USD;8.521;USD;8.521;USD;8.521;8.521;;;
2022-10-27;USD;8.548;USD;8.548;USD;8.548;8.548;;;
2022-10-28;USD;8.562;USD;8.562;USD;8.562;8.562;;;
2022-10-31;USD;8.546;USD;8.546;USD;8.546;8.546;;;
2022-11-02;USD;8.55;USD;8.55;USD;8.55;8.55;;;
2022-11-03;USD;8.483;USD;8.483;USD;8.483;8.483;;;
2022-11-04;USD;8.539;USD;8.539;USD;8.539;8.539;;;
