sep=;
AMC PROFESSIONAL FUND - BCV Systematic Premia Swiss Equity ESG -Z- - CH0213423061 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-02-01;CHF;158.09;CHF;140.377;CHF;158.09;158.09;;;
2019-02-04;CHF;158.32;CHF;140.581;CHF;158.32;158.32;;;
2019-02-05;CHF;160.5;CHF;142.517;CHF;160.5;160.5;;;
2019-02-06;CHF;160.62;CHF;142.624;CHF;160.62;160.62;;;
2019-02-07;CHF;158.85;CHF;141.052;CHF;158.85;158.85;;;
2019-02-08;CHF;158.01;CHF;140.306;CHF;158.01;158.01;;;
2019-02-11;CHF;159.14;CHF;141.309;CHF;159.14;159.14;;;
2019-02-12;CHF;160.14;CHF;142.197;CHF;160.14;160.14;;;
2019-02-13;CHF;160.46;CHF;142.481;CHF;160.46;160.46;;;
2019-02-14;CHF;160.78;CHF;142.766;CHF;160.78;160.78;;;
2019-02-15;CHF;162.1;CHF;143.938;CHF;162.1;162.1;;;
2019-02-18;CHF;162.79;CHF;144.55;CHF;162.79;162.79;;;
2019-02-19;CHF;162.52;CHF;144.311;CHF;162.52;162.52;;;
2019-02-20;CHF;163.73;CHF;145.385;CHF;163.73;163.73;;;
2019-02-21;CHF;164.11;CHF;145.723;CHF;164.11;164.11;;;
2019-02-22;CHF;164.47;CHF;146.042;CHF;164.47;164.47;;;
2019-02-25;CHF;165.32;CHF;146.797;CHF;165.32;165.32;;;
2019-02-26;CHF;166.17;CHF;147.552;CHF;166.17;166.17;;;
2019-02-27;CHF;164.99;CHF;146.504;CHF;164.99;164.99;;;
2019-02-28;CHF;164.71;CHF;146.255;CHF;164.71;164.71;;;
2019-03-01;CHF;165.26;CHF;146.744;CHF;165.26;165.26;;;
2019-03-04;CHF;166.04;CHF;147.436;CHF;166.04;166.04;;;
2019-03-05;CHF;166.39;CHF;147.747;CHF;166.39;166.39;;;
2019-03-06;CHF;166.43;CHF;147.783;CHF;166.43;166.43;;;
2019-03-07;CHF;165.9;CHF;147.312;CHF;165.9;165.9;;;
2019-03-08;CHF;164.67;CHF;146.22;CHF;164.67;164.67;;;
2019-03-11;CHF;166.26;CHF;147.632;CHF;166.26;166.26;;;
2019-03-12;CHF;166.25;CHF;147.623;CHF;166.25;166.25;;;
2019-03-13;CHF;167.19;CHF;148.457;CHF;167.19;167.19;;;
2019-03-14;CHF;168.98;CHF;150.047;CHF;168.98;168.98;;;
2019-03-15;CHF;169.4;CHF;150.42;CHF;169.4;169.4;;;
2019-03-18;CHF;169.03;CHF;150.091;CHF;169.03;169.03;;;
2019-03-19;CHF;169.6;CHF;150.597;CHF;169.6;169.6;;;
2019-03-20;CHF;168.65;CHF;149.754;CHF;168.65;168.65;;;
2019-03-21;CHF;168.72;CHF;149.816;CHF;168.72;168.72;;;
2019-03-22;CHF;166.63;CHF;147.96;CHF;166.63;166.63;;;
2019-03-25;CHF;166.09;CHF;147.481;CHF;166.09;166.09;;;
2019-03-26;CHF;167.5;CHF;148.733;CHF;167.5;167.5;;;
2019-03-27;CHF;167.26;CHF;148.52;CHF;167.26;167.26;;;
2019-03-28;CHF;167.85;CHF;149.043;CHF;167.85;167.85;;;
2019-03-29;CHF;169.23;CHF;150.269;CHF;169.23;169.23;;;
2019-03-31;CHF;169.23;CHF;150.269;CHF;169.23;169.23;;;
2019-04-01;CHF;170.68;CHF;151.556;CHF;170.68;170.68;;;
2019-04-02;CHF;170.69;CHF;151.565;CHF;170.69;170.69;;;
2019-04-03;CHF;171.51;CHF;152.293;CHF;171.51;171.51;;;
2019-04-04;CHF;171.13;CHF;151.956;CHF;171.13;171.13;;;
2019-04-05;CHF;171.9;CHF;152.64;CHF;171.9;171.9;;;
2019-04-08;CHF;171.85;CHF;152.595;CHF;171.85;171.85;;;
2019-04-09;CHF;172.14;CHF;152.853;CHF;172.14;172.14;;;
2019-04-10;CHF;172.14;CHF;152.853;CHF;172.14;172.14;;;
2019-04-11;CHF;172.02;CHF;152.746;CHF;172.02;172.02;;;
2019-04-12;CHF;171.13;CHF;151.956;CHF;171.13;171.13;;;
2019-04-15;CHF;172.44;CHF;153.119;CHF;172.44;172.44;;;
2019-04-16;CHF;173.58;CHF;154.131;CHF;173.58;173.58;;;
2019-04-17;CHF;173.07;CHF;153.679;CHF;173.07;173.07;;;
2019-04-18;CHF;172.91;CHF;153.537;CHF;172.91;172.91;;;
2019-04-23;CHF;174.67;CHF;155.099;CHF;174.67;174.67;;;
2019-04-24;CHF;174.89;CHF;155.295;CHF;174.89;174.89;;;
2019-04-25;CHF;175.42;CHF;155.765;CHF;175.42;175.42;;;
2019-04-26;CHF;176.11;CHF;156.378;CHF;176.11;176.11;;;
2019-04-29;CHF;176.38;CHF;156.618;CHF;176.38;176.38;;;
2019-04-30;CHF;176.44;CHF;156.671;CHF;176.44;176.44;;;
2019-05-02;CHF;176.22;CHF;156.476;CHF;176.22;176.22;;;
2019-05-03;CHF;176.53;CHF;156.751;CHF;176.53;176.53;;;
2019-05-06;CHF;175.44;CHF;155.783;CHF;175.44;175.44;;;
2019-05-07;CHF;174.55;CHF;154.993;CHF;174.55;174.55;;;
2019-05-08;CHF;175.2;CHF;155.57;CHF;175.2;175.2;;;
2019-05-09;CHF;171.63;CHF;152.4;CHF;171.63;171.63;;;
2019-05-10;CHF;172.24;CHF;152.942;CHF;172.24;172.24;;;
2019-05-13;CHF;170.34;CHF;151.254;CHF;170.34;170.34;;;
2019-05-14;CHF;171.23;CHF;152.045;CHF;171.23;171.23;;;
2019-05-15;CHF;172.48;CHF;153.155;CHF;172.48;172.48;;;
2019-05-16;CHF;176.01;CHF;156.289;CHF;176.01;176.01;;;
2019-05-17;CHF;175.94;CHF;156.227;CHF;175.94;175.94;;;
2019-05-20;CHF;174.7;CHF;155.126;CHF;174.7;174.7;;;
2019-05-21;CHF;175.7;CHF;156.014;CHF;175.7;175.7;;;
2019-05-22;CHF;176.4;CHF;156.636;CHF;176.4;176.4;;;
2019-05-23;CHF;175.39;CHF;155.739;CHF;175.39;175.39;;;
2019-05-24;CHF;176.89;CHF;157.071;CHF;176.89;176.89;;;
2019-05-27;CHF;177.87;CHF;157.941;CHF;177.87;177.87;;;
2019-05-28;CHF;177.41;CHF;157.532;CHF;177.41;177.41;;;
2019-05-29;CHF;174.87;CHF;155.277;CHF;174.87;174.87;;;
2019-05-31;CHF;174.85;CHF;155.259;CHF;174.85;174.85;;;
2019-06-03;CHF;176.35;CHF;156.591;CHF;176.35;176.35;;;
2019-06-04;CHF;175.55;CHF;155.881;CHF;175.55;175.55;;;
2019-06-05;CHF;176.9;CHF;157.079;CHF;176.9;176.9;;;
2019-06-06;CHF;177.39;CHF;157.515;CHF;177.39;177.39;;;
2019-06-07;CHF;178.76;CHF;158.731;CHF;178.76;178.76;;;
2019-06-11;CHF;180.26;CHF;160.063;CHF;180.26;180.26;;;
2019-06-12;CHF;180.78;CHF;160.525;CHF;180.78;180.78;;;
2019-06-13;CHF;181.13;CHF;160.836;CHF;181.13;181.13;;;
2019-06-14;CHF;180.93;CHF;160.658;CHF;180.93;180.93;;;
2019-06-17;CHF;181.1;CHF;160.809;CHF;181.1;181.1;;;
2019-06-18;CHF;183.44;CHF;162.887;CHF;183.44;183.44;;;
2019-06-19;CHF;182.59;CHF;162.132;CHF;182.59;182.59;;;
2019-06-20;CHF;183.3;CHF;162.762;CHF;183.3;183.3;;;
2019-06-21;CHF;182.25;CHF;161.83;CHF;182.25;182.25;;;
2019-06-24;CHF;181.7;CHF;161.342;CHF;181.7;181.7;;;
2019-06-25;CHF;181.93;CHF;161.546;CHF;181.93;181.93;;;
2019-06-26;CHF;180.44;CHF;160.223;CHF;180.44;180.44;;;
2019-06-27;CHF;180.66;CHF;160.418;CHF;180.66;180.66;;;
2019-06-28;CHF;181.66;CHF;161.306;CHF;181.66;181.66;;;
2019-06-30;CHF;181.66;CHF;161.306;CHF;181.66;181.66;;;
2019-07-01;CHF;183.09;CHF;162.576;CHF;183.09;183.09;;;
2019-07-02;CHF;184.09;CHF;163.464;CHF;184.09;184.09;;;
2019-07-03;CHF;185.1;CHF;164.361;CHF;185.1;185.1;;;
2019-07-04;CHF;185.1;CHF;164.361;CHF;185.1;185.1;;;
2019-07-05;CHF;183.12;CHF;162.603;CHF;183.12;183.12;;;
2019-07-08;CHF;183.53;CHF;162.967;CHF;183.53;183.53;;;
2019-07-09;CHF;183.05;CHF;162.54;CHF;183.05;183.05;;;
2019-07-10;CHF;182.13;CHF;161.723;CHF;182.13;182.13;;;
2019-07-11;CHF;181.07;CHF;160.782;CHF;181.07;181.07;;;
2019-07-12;CHF;179.05;CHF;158.989;CHF;179.05;179.05;;;
2019-07-15;CHF;179.96;CHF;159.797;CHF;179.96;179.96;;;
2019-07-16;CHF;179.92;CHF;159.761;CHF;179.92;179.92;;;
2019-07-17;CHF;181.6;CHF;161.253;CHF;181.6;181.6;;;
2019-07-18;CHF;182.66;CHF;162.194;CHF;182.66;182.66;;;
2019-07-19;CHF;181.92;CHF;161.537;CHF;181.92;181.92;;;
2019-07-22;CHF;181.56;CHF;161.217;CHF;181.56;181.56;;;
2019-07-23;CHF;181.27;CHF;161.937;CHF;182.37;181.27;;;
2019-07-24;CHF;180.5;CHF;161.249;CHF;181.595;180.5;;;
2019-07-25;CHF;180.51;CHF;161.258;CHF;181.605;180.51;;;
2019-07-26;CHF;182.27;CHF;162.83;CHF;183.376;182.27;;;
2019-07-29;CHF;182.56;CHF;163.089;CHF;183.668;182.56;;;
2019-07-30;CHF;181.18;CHF;161.856;CHF;182.279;181.18;;;
2019-07-31;CHF;181.9;CHF;162.499;CHF;183.004;181.9;;;
2019-08-02;CHF;180.42;CHF;161.177;CHF;181.515;180.42;;;
2019-08-05;CHF;176.75;CHF;157.899;CHF;177.823;176.75;;;
2019-08-06;CHF;176.06;CHF;157.282;CHF;177.128;176.06;;;
2019-08-07;CHF;176;CHF;157.229;CHF;177.068;176;;;
2019-08-08;CHF;179.64;CHF;160.48;CHF;180.73;179.64;;;
2019-08-09;CHF;179.76;CHF;160.588;CHF;180.851;179.76;;;
2019-08-12;CHF;180.06;CHF;160.856;CHF;181.153;180.06;;;
2019-08-13;CHF;180.23;CHF;161.007;CHF;181.324;180.23;;;
2019-08-14;CHF;177.61;CHF;158.667;CHF;178.688;177.61;;;
2019-08-15;CHF;177.11;CHF;158.22;CHF;178.185;177.11;;;
2019-08-16;CHF;179.64;CHF;160.48;CHF;180.73;179.64;;;
2019-08-19;CHF;181.53;CHF;162.169;CHF;182.632;181.53;;;
2019-08-20;CHF;180.21;CHF;160.99;CHF;181.304;180.21;;;
2019-08-21;CHF;181.92;CHF;162.517;CHF;183.024;181.92;;;
2019-08-22;CHF;180.93;CHF;161.633;CHF;182.028;180.93;;;
2019-08-23;CHF;180.08;CHF;160.873;CHF;181.173;180.08;;;
