sep=;
Global Technology Equity Fund I EUR - LU1382644323 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2016-03-16;EUR;10;EUR;10;EUR;10;10;;;
2016-03-17;EUR;9.85;EUR;9.85;EUR;9.85;9.85;;;
2016-03-18;EUR;9.99;EUR;9.99;EUR;9.99;9.99;;;
2016-03-21;EUR;10.01;EUR;10.01;EUR;10.01;10.01;;;
2016-03-22;EUR;10.07;EUR;10.07;EUR;10.07;10.07;;;
2016-03-23;EUR;10.05;EUR;10.05;EUR;10.05;10.05;;;
2016-03-24;EUR;10.01;EUR;10.01;EUR;10.01;10.01;;;
2016-03-25;EUR;10.01;EUR;10.01;EUR;10.01;10.01;;;
2016-03-28;EUR;10.01;EUR;10.01;EUR;10.01;10.01;;;
2016-03-29;EUR;9.97;EUR;9.97;EUR;9.97;9.97;;;
2016-03-30;EUR;10.18;EUR;10.18;EUR;10.18;10.18;;;
2016-03-31;EUR;10.05;EUR;10.05;EUR;10.05;10.05;;;
2016-04-01;EUR;10.06;EUR;10.06;EUR;10.06;10.06;;;
2016-04-04;EUR;10.18;EUR;10.18;EUR;10.18;10.18;;;
2016-04-05;EUR;10.1;EUR;10.1;EUR;10.1;10.1;;;
2016-04-06;EUR;10.07;EUR;10.07;EUR;10.07;10.07;;;
2016-04-07;EUR;10.18;EUR;10.18;EUR;10.18;10.18;;;
2016-04-08;EUR;10.18;EUR;10.18;EUR;10.18;10.18;;;
2016-04-11;EUR;10.12;EUR;10.12;EUR;10.12;10.12;;;
2016-04-12;EUR;10.06;EUR;10.06;EUR;10.06;10.06;;;
2016-04-13;EUR;10.35;EUR;10.35;EUR;10.35;10.35;;;
2016-04-14;EUR;10.39;EUR;10.39;EUR;10.39;10.39;;;
2016-04-15;EUR;10.42;EUR;10.42;EUR;10.42;10.42;;;
2016-04-18;EUR;10.46;EUR;10.46;EUR;10.46;10.46;;;
2016-04-19;EUR;10.37;EUR;10.37;EUR;10.37;10.37;;;
2016-04-20;EUR;10.34;EUR;10.34;EUR;10.34;10.34;;;
2016-04-21;EUR;10.48;EUR;10.48;EUR;10.48;10.48;;;
2016-04-22;EUR;10.5;EUR;10.5;EUR;10.5;10.5;;;
2016-04-25;EUR;10.46;EUR;10.46;EUR;10.46;10.46;;;
2016-04-26;EUR;10.46;EUR;10.46;EUR;10.46;10.46;;;
2016-04-27;EUR;10.38;EUR;10.38;EUR;10.38;10.38;;;
2016-04-28;EUR;10.48;EUR;10.48;EUR;10.48;10.48;;;
2016-04-29;EUR;10.23;EUR;10.23;EUR;10.23;10.23;;;
2016-05-02;EUR;10.21;EUR;10.21;EUR;10.21;10.21;;;
2016-05-03;EUR;10.12;EUR;10.12;EUR;10.12;10.12;;;
2016-05-04;EUR;10.04;EUR;10.04;EUR;10.04;10.04;;;
2016-05-05;EUR;10.04;EUR;10.04;EUR;10.04;10.04;;;
2016-05-06;EUR;9.99;EUR;9.99;EUR;9.99;9.99;;;
2016-05-09;EUR;10.09;EUR;10.09;EUR;10.09;10.09;;;
2016-05-10;EUR;10.15;EUR;10.15;EUR;10.15;10.15;;;
2016-05-11;EUR;10.22;EUR;10.22;EUR;10.22;10.22;;;
2016-05-12;EUR;10.15;EUR;10.15;EUR;10.15;10.15;;;
2016-05-13;EUR;10.16;EUR;10.16;EUR;10.16;10.16;;;
2016-05-16;EUR;10.16;EUR;10.16;EUR;10.16;10.16;;;
2016-05-17;EUR;10.28;EUR;10.28;EUR;10.28;10.28;;;
2016-05-18;EUR;10.29;EUR;10.29;EUR;10.29;10.29;;;
2016-05-19;EUR;10.36;EUR;10.36;EUR;10.36;10.36;;;
2016-05-20;EUR;10.47;EUR;10.47;EUR;10.47;10.47;;;
2016-05-23;EUR;10.58;EUR;10.58;EUR;10.58;10.58;;;
2016-05-24;EUR;10.63;EUR;10.63;EUR;10.63;10.63;;;
2016-05-25;EUR;10.81;EUR;10.81;EUR;10.81;10.81;;;
2016-05-26;EUR;10.73;EUR;10.73;EUR;10.73;10.73;;;
2016-05-27;EUR;10.78;EUR;10.78;EUR;10.78;10.78;;;
2016-05-30;EUR;10.83;EUR;10.83;EUR;10.83;10.83;;;
2016-05-31;EUR;10.82;EUR;10.82;EUR;10.82;10.82;;;
2016-06-01;EUR;10.82;EUR;10.82;EUR;10.82;10.82;;;
2016-06-02;EUR;10.88;EUR;10.88;EUR;10.88;10.88;;;
2016-06-03;EUR;10.75;EUR;10.75;EUR;10.75;10.75;;;
2016-06-06;EUR;10.79;EUR;10.79;EUR;10.79;10.79;;;
2016-06-07;EUR;10.84;EUR;10.84;EUR;10.84;10.84;;;
2016-06-08;EUR;10.87;EUR;10.87;EUR;10.87;10.87;;;
2016-06-09;EUR;10.87;EUR;10.87;EUR;10.87;10.87;;;
2016-06-10;EUR;10.74;EUR;10.74;EUR;10.74;10.74;;;
2016-06-13;EUR;10.73;EUR;10.73;EUR;10.73;10.73;;;
2016-06-14;EUR;10.71;EUR;10.71;EUR;10.71;10.71;;;
2016-06-15;EUR;10.7;EUR;10.7;EUR;10.7;10.7;;;
2016-06-16;EUR;10.61;EUR;10.61;EUR;10.61;10.61;;;
2016-06-17;EUR;10.55;EUR;10.55;EUR;10.55;10.55;;;
2016-06-20;EUR;10.65;EUR;10.65;EUR;10.65;10.65;;;
2016-06-21;EUR;10.67;EUR;10.67;EUR;10.67;10.67;;;
2016-06-22;EUR;10.6;EUR;10.6;EUR;10.6;10.6;;;
2016-06-23;EUR;10.6;EUR;10.6;EUR;10.6;10.6;;;
2016-06-24;EUR;10.63;EUR;10.63;EUR;10.63;10.63;;;
2016-06-27;EUR;10.21;EUR;10.21;EUR;10.21;10.21;;;
2016-06-28;EUR;10.29;EUR;10.29;EUR;10.29;10.29;;;
2016-06-29;EUR;10.42;EUR;10.42;EUR;10.42;10.42;;;
2016-06-30;EUR;10.46;EUR;10.46;EUR;10.46;10.46;;;
2016-07-01;EUR;10.56;EUR;10.56;EUR;10.56;10.56;;;
2016-07-04;EUR;10.57;EUR;10.57;EUR;10.57;10.57;;;
2016-07-05;EUR;10.42;EUR;10.42;EUR;10.42;10.42;;;
2016-07-06;EUR;10.41;EUR;10.41;EUR;10.41;10.41;;;
2016-07-07;EUR;10.54;EUR;10.54;EUR;10.54;10.54;;;
2016-07-08;EUR;10.76;EUR;10.76;EUR;10.76;10.76;;;
2016-07-11;EUR;10.92;EUR;10.92;EUR;10.92;10.92;;;
2016-07-12;EUR;10.99;EUR;10.99;EUR;10.99;10.99;;;
2016-07-13;EUR;11.07;EUR;11.07;EUR;11.07;11.07;;;
2016-07-14;EUR;11.02;EUR;11.02;EUR;11.02;11.02;;;
2016-07-15;EUR;11.01;EUR;11.01;EUR;11.01;11.01;;;
2016-07-18;EUR;11.05;EUR;11.05;EUR;11.05;11.05;;;
2016-07-19;EUR;11.09;EUR;11.09;EUR;11.09;11.09;;;
2016-07-20;EUR;11.18;EUR;11.18;EUR;11.18;11.18;;;
2016-07-21;EUR;11.22;EUR;11.22;EUR;11.22;11.22;;;
2016-07-22;EUR;11.21;EUR;11.21;EUR;11.21;11.21;;;
2016-07-25;EUR;11.32;EUR;11.32;EUR;11.32;11.32;;;
2016-07-26;EUR;11.37;EUR;11.37;EUR;11.37;11.37;;;
2016-07-27;EUR;11.46;EUR;11.46;EUR;11.46;11.46;;;
2016-07-28;EUR;11.41;EUR;11.41;EUR;11.41;11.41;;;
2016-07-29;EUR;11.33;EUR;11.33;EUR;11.33;11.33;;;
2016-08-01;EUR;11.38;EUR;11.38;EUR;11.38;11.38;;;
2016-08-02;EUR;11.25;EUR;11.25;EUR;11.25;11.25;;;
2016-08-03;EUR;11.18;EUR;11.18;EUR;11.18;11.18;;;
2016-08-04;EUR;11.28;EUR;11.28;EUR;11.28;11.28;;;
2016-08-05;EUR;11.48;EUR;11.48;EUR;11.48;11.48;;;
2016-08-08;EUR;11.46;EUR;11.46;EUR;11.46;11.46;;;
2016-08-09;EUR;11.52;EUR;11.52;EUR;11.52;11.52;;;
2016-08-10;EUR;11.44;EUR;11.44;EUR;11.44;11.44;;;
2016-08-11;EUR;11.49;EUR;11.49;EUR;11.49;11.49;;;
2016-08-12;EUR;11.48;EUR;11.48;EUR;11.48;11.48;;;
2016-08-15;EUR;11.48;EUR;11.48;EUR;11.48;11.48;;;
2016-08-16;EUR;11.49;EUR;11.49;EUR;11.49;11.49;;;
2016-08-17;EUR;11.41;EUR;11.41;EUR;11.41;11.41;;;
2016-08-18;EUR;11.37;EUR;11.37;EUR;11.37;11.37;;;
2016-08-19;EUR;11.34;EUR;11.34;EUR;11.34;11.34;;;
2016-08-22;EUR;11.33;EUR;11.33;EUR;11.33;11.33;;;
2016-08-23;EUR;11.43;EUR;11.43;EUR;11.43;11.43;;;
2016-08-24;EUR;11.5;EUR;11.5;EUR;11.5;11.5;;;
2016-08-25;EUR;11.42;EUR;11.42;EUR;11.42;11.42;;;
2016-08-26;EUR;11.42;EUR;11.42;EUR;11.42;11.42;;;
2016-08-29;EUR;11.57;EUR;11.57;EUR;11.57;11.57;;;
2016-08-30;EUR;11.63;EUR;11.63;EUR;11.63;11.63;;;
2016-08-31;EUR;11.57;EUR;11.57;EUR;11.57;11.57;;;
2016-09-01;EUR;11.6;EUR;11.6;EUR;11.6;11.6;;;
2016-09-02;EUR;11.65;EUR;11.65;EUR;11.65;11.65;;;
2016-09-05;EUR;11.72;EUR;11.72;EUR;11.72;11.72;;;
2016-09-06;EUR;11.74;EUR;11.74;EUR;11.74;11.74;;;
2016-09-07;EUR;11.67;EUR;11.67;EUR;11.67;11.67;;;
2016-09-08;EUR;11.58;EUR;11.58;EUR;11.58;11.58;;;
2016-09-09;EUR;11.54;EUR;11.54;EUR;11.54;11.54;;;
2016-09-12;EUR;11.34;EUR;11.34;EUR;11.34;11.34;;;
2016-09-13;EUR;11.36;EUR;11.36;EUR;11.36;11.36;;;
2016-09-14;EUR;11.36;EUR;11.36;EUR;11.36;11.36;;;
2016-09-15;EUR;11.38;EUR;11.38;EUR;11.38;11.38;;;
2016-09-16;EUR;11.49;EUR;11.49;EUR;11.49;11.49;;;
2016-09-19;EUR;11.61;EUR;11.61;EUR;11.61;11.61;;;
2016-09-20;EUR;11.57;EUR;11.57;EUR;11.57;11.57;;;
2016-09-21;EUR;11.58;EUR;11.58;EUR;11.58;11.58;;;
2016-09-22;EUR;11.65;EUR;11.65;EUR;11.65;11.65;;;
2016-09-23;EUR;11.62;EUR;11.62;EUR;11.62;11.62;;;
2016-09-26;EUR;11.48;EUR;11.48;EUR;11.48;11.48;;;
2016-09-27;EUR;11.55;EUR;11.55;EUR;11.55;11.55;;;
2016-09-28;EUR;11.62;EUR;11.62;EUR;11.62;11.62;;;
2016-09-29;EUR;11.66;EUR;11.66;EUR;11.66;11.66;;;
2016-09-30;EUR;11.85;EUR;11.85;EUR;11.85;11.85;;;
2016-10-03;EUR;11.93;EUR;11.93;EUR;11.93;11.93;;;
2016-10-04;EUR;12.05;EUR;12.05;EUR;12.05;12.05;;;
2016-10-05;EUR;11.95;EUR;11.95;EUR;11.95;11.95;;;
2016-10-06;EUR;11.94;EUR;11.94;EUR;11.94;11.94;;;
2016-10-07;EUR;11.89;EUR;11.89;EUR;11.89;11.89;;;
2016-10-10;EUR;12;EUR;12;EUR;12;12;;;
2016-10-11;EUR;11.93;EUR;11.93;EUR;11.93;11.93;;;
2016-10-12;EUR;11.81;EUR;11.81;EUR;11.81;11.81;;;
2016-10-13;EUR;11.64;EUR;11.64;EUR;11.64;11.64;;;
2016-10-14;EUR;11.88;EUR;11.88;EUR;11.88;11.88;;;
2016-10-17;EUR;11.76;EUR;11.76;EUR;11.76;11.76;;;
2016-10-18;EUR;11.94;EUR;11.94;EUR;11.94;11.94;;;
2016-10-19;EUR;11.94;EUR;11.94;EUR;11.94;11.94;;;
2016-10-20;EUR;11.98;EUR;11.98;EUR;11.98;11.98;;;
2016-10-21;EUR;12.11;EUR;12.11;EUR;12.11;12.11;;;
2016-10-24;EUR;12.3;EUR;12.3;EUR;12.3;12.3;;;
2016-10-25;EUR;12.36;EUR;12.36;EUR;12.36;12.36;;;
2016-10-26;EUR;12.12;EUR;12.12;EUR;12.12;12.12;;;
2016-10-27;EUR;12.25;EUR;12.25;EUR;12.25;12.25;;;
2016-10-28;EUR;12.13;EUR;12.13;EUR;12.13;12.13;;;
