sep=;
LO Funds - Fallen Angels Recovery (USD) SA - LU2346320356 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-04-26;USD;9.952;USD;9.952;USD;9.952;9.952;;;
2022-04-27;USD;9.901;USD;9.901;USD;9.901;9.901;;;
2022-04-28;USD;9.895;USD;9.895;USD;9.895;9.895;;;
2022-04-29;USD;9.863;USD;9.863;USD;9.863;9.863;;;
2022-05-02;USD;9.836;USD;9.836;USD;9.836;9.836;;;
2022-05-03;USD;9.83;USD;9.83;USD;9.83;9.83;;;
2022-05-04;USD;9.84;USD;9.84;USD;9.84;9.84;;;
2022-05-05;USD;9.81;USD;9.81;USD;9.81;9.81;;;
2022-05-06;USD;9.765;USD;9.765;USD;9.765;9.765;;;
2022-05-10;USD;9.698;USD;9.698;USD;9.698;9.698;;;
2022-05-11;USD;9.696;USD;9.696;USD;9.696;9.696;;;
2022-05-12;USD;9.652;USD;9.652;USD;9.652;9.652;;;
2022-05-13;USD;9.659;USD;9.659;USD;9.659;9.659;;;
2022-05-16;USD;9.67;USD;9.67;USD;9.67;9.67;;;
2022-05-17;USD;9.7;USD;9.7;USD;9.7;9.7;;;
2022-05-18;USD;9.633;USD;9.633;USD;9.633;9.633;;;
2022-05-19;USD;9.626;USD;9.626;USD;9.626;9.626;;;
2022-05-20;USD;9.631;USD;9.631;USD;9.631;9.631;;;
2022-05-23;USD;9.672;USD;9.672;USD;9.672;9.672;;;
2022-05-24;USD;9.695;USD;9.695;USD;9.695;9.695;;;
2022-05-25;USD;9.735;USD;9.735;USD;9.735;9.735;;;
2022-05-27;USD;9.871;USD;9.871;USD;9.871;9.871;;;
2022-05-30;USD;9.895;USD;9.895;USD;9.895;9.895;;;
2022-05-31;USD;9.912;USD;9.912;USD;9.912;9.912;;;
2022-06-01;USD;9.887;USD;9.887;USD;9.887;9.887;;;
2022-06-02;USD;9.909;USD;9.909;USD;9.909;9.909;;;
2022-06-03;USD;9.892;USD;9.892;USD;9.892;9.892;;;
2022-06-07;USD;9.858;USD;9.858;USD;9.858;9.858;;;
2022-06-08;USD;9.848;USD;9.848;USD;9.848;9.848;;;
2022-06-09;USD;9.786;USD;9.786;USD;9.786;9.786;;;
2022-06-10;USD;9.676;USD;9.676;USD;9.676;9.676;;;
2022-06-13;USD;9.486;USD;9.486;USD;9.486;9.486;;;
2022-06-14;USD;9.401;USD;9.401;USD;9.401;9.401;;;
2022-06-15;USD;9.444;USD;9.444;USD;9.444;9.444;;;
