sep=;
Raiffeisen-ESG-Euro-Corporates (ein AF von Raiffeisen Capital Mgmt �sterreich) (R) VT - AT0000712534 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2012-07-26;EUR;169.94;EUR;169.94;EUR;169.94;169.94;;;
2012-07-27;EUR;169.71;EUR;169.71;EUR;169.71;169.71;;;
2012-07-30;EUR;170.21;EUR;170.21;EUR;170.21;170.21;;;
2012-07-31;EUR;170.93;EUR;170.93;EUR;170.93;170.93;;;
2012-08-01;EUR;170.74;EUR;170.74;EUR;170.74;170.74;;;
2012-08-02;EUR;171.41;EUR;171.41;EUR;171.41;171.41;;;
2012-08-03;EUR;170.75;EUR;170.75;EUR;170.75;170.75;;;
2012-08-06;EUR;171.23;EUR;171.23;EUR;171.23;171.23;;;
2012-08-07;EUR;171.13;EUR;171.13;EUR;171.13;171.13;;;
2012-08-08;EUR;171.54;EUR;171.54;EUR;171.54;171.54;;;
2012-08-09;EUR;171.75;EUR;171.75;EUR;171.75;171.75;;;
2012-08-10;EUR;172.18;EUR;172.18;EUR;172.18;172.18;;;
2012-08-13;EUR;172.1;EUR;172.1;EUR;172.1;172.1;;;
2012-08-14;EUR;171.52;EUR;171.52;EUR;171.52;171.52;;;
2012-08-16;EUR;171.85;EUR;171.85;EUR;171.85;171.85;;;
2012-08-17;EUR;172.12;EUR;172.12;EUR;172.12;172.12;;;
2012-08-20;EUR;172.15;EUR;172.15;EUR;172.15;172.15;;;
2012-08-21;EUR;171.97;EUR;171.97;EUR;171.97;171.97;;;
2012-08-22;EUR;172.41;EUR;172.41;EUR;172.41;172.41;;;
2012-08-23;EUR;172.64;EUR;172.64;EUR;172.64;172.64;;;
2012-08-24;EUR;172.65;EUR;172.65;EUR;172.65;172.65;;;
2012-08-27;EUR;172.5;EUR;172.5;EUR;172.5;172.5;;;
2012-08-28;EUR;172.59;EUR;172.59;EUR;172.59;172.59;;;
2012-08-29;EUR;172.41;EUR;172.41;EUR;172.41;172.41;;;
2012-08-30;EUR;172.64;EUR;172.64;EUR;172.64;172.64;;;
2012-08-31;EUR;172.54;EUR;172.54;EUR;172.54;172.54;;;
2012-09-03;EUR;172.37;EUR;172.37;EUR;172.37;172.37;;;
2012-09-04;EUR;172.36;EUR;172.36;EUR;172.36;172.36;;;
2012-09-05;EUR;172.12;EUR;172.12;EUR;172.12;172.12;;;
2012-09-06;EUR;171.62;EUR;171.62;EUR;171.62;171.62;;;
2012-09-07;EUR;172.19;EUR;172.19;EUR;172.19;172.19;;;
2012-09-10;EUR;172.03;EUR;172.03;EUR;172.03;172.03;;;
2012-09-11;EUR;171.98;EUR;171.98;EUR;171.98;171.98;;;
2012-09-12;EUR;171.76;EUR;171.76;EUR;171.76;171.76;;;
2012-09-13;EUR;172.11;EUR;172.11;EUR;172.11;172.11;;;
2012-09-14;EUR;171.79;EUR;171.79;EUR;171.79;171.79;;;
2012-09-17;EUR;171.95;EUR;171.95;EUR;171.95;171.95;;;
2012-09-18;EUR;172.06;EUR;172.06;EUR;172.06;172.06;;;
2012-09-19;EUR;172.21;EUR;172.21;EUR;172.21;172.21;;;
2012-09-20;EUR;172.37;EUR;172.37;EUR;172.37;172.37;;;
2012-09-21;EUR;172.31;EUR;172.31;EUR;172.31;172.31;;;
2012-09-24;EUR;172.4;EUR;172.4;EUR;172.4;172.4;;;
2012-09-25;EUR;172.19;EUR;172.19;EUR;172.19;172.19;;;
2012-09-26;EUR;172.5;EUR;172.5;EUR;172.5;172.5;;;
2012-09-27;EUR;172.46;EUR;172.46;EUR;172.46;172.46;;;
2012-09-28;EUR;172.65;EUR;172.65;EUR;172.65;172.65;;;
2012-10-01;EUR;172.56;EUR;172.56;EUR;172.56;172.56;;;
2012-10-02;EUR;172.8;EUR;172.8;EUR;172.8;172.8;;;
2012-10-03;EUR;173.04;EUR;173.04;EUR;173.04;173.04;;;
2012-10-04;EUR;173.29;EUR;173.29;EUR;173.29;173.29;;;
2012-10-05;EUR;173.07;EUR;173.07;EUR;173.07;173.07;;;
2012-10-08;EUR;173.33;EUR;173.33;EUR;173.33;173.33;;;
2012-10-09;EUR;173.34;EUR;173.34;EUR;173.34;173.34;;;
2012-10-10;EUR;173.23;EUR;173.23;EUR;173.23;173.23;;;
