sep=;
Plenum CAT Bond Dynamic Fund P USD - LI1115712997 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-11-10;USD;100;USD;100;USD;100;100;;;
2023-11-17;USD;100.2;USD;100.2;USD;100.2;100.2;;;
2023-11-24;USD;100.39;USD;100.39;USD;100.39;100.39;;;
2023-12-01;USD;100.39;USD;100.39;USD;100.39;100.39;;;
2023-12-08;USD;100.49;USD;100.49;USD;100.49;100.49;;;
2023-12-15;USD;100.61;USD;100.61;USD;100.61;100.61;;;
2023-12-31;USD;101.03;USD;101.03;USD;101.03;101.03;;;
2024-01-05;USD;101.12;USD;101.12;USD;101.12;101.12;;;
2024-01-12;USD;101.52;USD;101.52;USD;101.52;101.52;;;
2024-01-19;USD;101.8;USD;101.8;USD;101.8;101.8;;;
2024-01-26;USD;102.15;USD;102.15;USD;102.15;102.15;;;
2024-02-02;USD;102.53;USD;102.53;USD;102.53;102.53;;;
2024-02-09;USD;102.94;USD;102.94;USD;102.94;102.94;;;
2024-02-16;USD;103.31;USD;103.31;USD;103.31;103.31;;;
2024-02-23;USD;103.56;USD;103.56;USD;103.56;103.56;;;
2024-03-01;USD;103.84;USD;103.84;USD;103.84;103.84;;;
2024-03-08;USD;104.17;USD;104.17;USD;104.17;104.17;;;
2024-03-15;USD;104.42;USD;104.42;USD;104.42;104.42;;;
2024-03-22;USD;104.76;USD;104.76;USD;104.76;104.76;;;
2024-03-29;USD;104.97;USD;104.97;USD;104.97;104.97;;;
2024-04-05;USD;105.28;USD;105.28;USD;105.28;105.28;;;
2024-04-12;USD;105.31;USD;105.31;USD;105.31;105.31;;;
2024-04-19;USD;105.39;USD;105.39;USD;105.39;105.39;;;
2024-04-26;USD;105.52;USD;105.52;USD;105.52;105.52;;;
2024-05-03;USD;105.33;USD;105.33;USD;105.33;105.33;;;
2024-05-10;USD;105.48;USD;105.48;USD;105.48;105.48;;;
2024-05-17;USD;105.53;USD;105.53;USD;105.53;105.53;;;
2024-05-24;USD;105.34;USD;105.34;USD;105.34;105.34;;;
2024-05-31;USD;105.33;USD;105.33;USD;105.33;105.33;;;
2024-06-07;USD;105.47;USD;105.47;USD;105.47;105.47;;;
2024-06-14;USD;105.82;USD;105.82;USD;105.82;105.82;;;
2024-06-21;USD;106.19;USD;106.19;USD;106.19;106.19;;;
2024-06-28;USD;106.45;USD;106.45;USD;106.45;106.45;;;
2024-07-05;USD;106.72;USD;106.72;USD;106.72;106.72;;;
2024-07-12;USD;107.09;USD;107.09;USD;107.09;107.09;;;
2024-07-19;USD;107.49;USD;107.49;USD;107.49;107.49;;;
2024-07-26;USD;107.88;USD;107.88;USD;107.88;107.88;;;
