sep=;
Migros Bank (CH) Fonds - 25 B - CH0023406470 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2006-02-28;CHF;100;CHF;87.274;CHF;100;100;100;100;
2006-03-01;CHF;100.21;CHF;87.457;CHF;100.21;100.21;100.21;100.21;
2006-03-02;CHF;99.96;CHF;87.239;CHF;99.96;99.96;99.96;99.96;
2006-03-03;CHF;99.81;CHF;87.108;CHF;99.81;99.81;99.81;99.81;
2006-03-06;CHF;99.68;CHF;86.995;CHF;99.68;99.68;99.68;99.68;
2006-03-07;CHF;99.54;CHF;86.873;CHF;99.54;99.54;99.54;99.54;
2006-03-08;CHF;99.35;CHF;86.707;CHF;99.35;99.35;99.35;99.35;
2006-03-09;CHF;99.4;CHF;86.751;CHF;99.4;99.4;99.4;99.4;
2006-03-10;CHF;99.63;CHF;86.951;CHF;99.63;99.63;99.63;99.63;
2006-03-13;CHF;99.72;CHF;87.03;CHF;99.72;99.72;99.72;99.72;
2006-03-14;CHF;99.82;CHF;87.117;CHF;99.82;99.82;99.82;99.82;
2006-03-15;CHF;99.87;CHF;87.161;CHF;99.87;99.87;99.87;99.87;
2006-03-16;CHF;99.91;CHF;87.196;CHF;99.91;99.91;99.91;99.91;
2006-03-17;CHF;100;CHF;87.274;CHF;100;100;100;100;
2006-03-20;CHF;100.02;CHF;87.292;CHF;100.02;100.02;100.02;100.02;
2006-03-21;CHF;100.07;CHF;87.335;CHF;100.07;100.07;100.07;100.07;
2006-03-22;CHF;100.21;CHF;87.457;CHF;100.21;100.21;100.21;100.21;
2006-03-23;CHF;100.24;CHF;87.484;CHF;100.24;100.24;100.24;100.24;
2006-03-24;CHF;100.2;CHF;87.449;CHF;100.2;100.2;100.2;100.2;
2006-03-27;CHF;100.08;CHF;87.344;CHF;100.08;100.08;100.08;100.08;
2006-03-28;CHF;99.69;CHF;87.004;CHF;99.69;99.69;99.69;99.69;
2006-03-29;CHF;99.81;CHF;87.108;CHF;99.81;99.81;99.81;99.81;
2006-03-30;CHF;99.86;CHF;87.152;CHF;99.86;99.86;99.86;99.86;
2006-03-31;CHF;99.91;CHF;87.196;CHF;99.91;99.91;99.91;99.91;
2006-04-03;CHF;99.99;CHF;87.265;CHF;99.99;99.99;99.99;99.99;
2006-04-04;CHF;99.87;CHF;87.161;CHF;99.87;99.87;99.87;99.87;
2006-04-05;CHF;99.93;CHF;87.213;CHF;99.93;99.93;99.93;99.93;
2006-04-06;CHF;99.95;CHF;87.231;CHF;99.95;99.95;99.95;99.95;
2006-04-07;CHF;100.02;CHF;87.292;CHF;100.02;100.02;100.02;100.02;
2006-04-10;CHF;100.03;CHF;87.3;CHF;100.03;100.03;100.03;100.03;
2006-04-11;CHF;99.81;CHF;87.108;CHF;99.81;99.81;99.81;99.81;
2006-04-12;CHF;99.76;CHF;87.065;CHF;99.76;99.76;99.76;99.76;
2006-04-13;CHF;99.66;CHF;86.977;CHF;99.66;99.66;99.66;99.66;
2006-04-18;CHF;99.42;CHF;86.768;CHF;99.42;99.42;99.42;99.42;
2006-04-19;CHF;99.61;CHF;86.934;CHF;99.61;99.61;99.61;99.61;
2006-04-20;CHF;99.8;CHF;87.1;CHF;99.8;99.8;99.8;99.8;
2006-04-21;CHF;99.9;CHF;87.187;CHF;99.9;99.9;99.9;99.9;
2006-04-24;CHF;99.72;CHF;87.03;CHF;99.72;99.72;99.72;99.72;
