sep=;
Swissquote Quant European Equities A CHF - CH0111380116 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2010-04-01;CHF;70.86;CHF;70.338;CHF;70.86;70.86;;;
2010-04-06;CHF;71.03;CHF;70.507;CHF;71.03;71.03;;;
2010-04-07;CHF;70.83;CHF;70.308;CHF;70.83;70.83;;;
2010-04-08;CHF;70.68;CHF;70.159;CHF;70.68;70.68;;;
2010-04-12;CHF;70.97;CHF;70.447;CHF;70.97;70.97;;;
2010-04-13;CHF;70.77;CHF;70.249;CHF;70.77;70.77;;;
2010-04-14;CHF;70.92;CHF;70.398;CHF;70.92;70.92;;;
2010-04-15;CHF;70.89;CHF;70.368;CHF;70.89;70.89;;;
2010-04-16;CHF;70.28;CHF;69.762;CHF;70.28;70.28;;;
2010-04-19;CHF;69.8;CHF;69.286;CHF;69.8;69.8;;;
2010-04-21;CHF;70.51;CHF;69.991;CHF;70.51;70.51;;;
2010-04-22;CHF;70.15;CHF;69.633;CHF;70.15;70.15;;;
2010-04-23;CHF;70.5;CHF;69.981;CHF;70.5;70.5;;;
2010-04-26;CHF;70.76;CHF;70.239;CHF;70.76;70.76;;;
2010-04-27;CHF;69.21;CHF;68.7;CHF;69.21;69.21;;;
2010-04-28;CHF;68.06;CHF;67.559;CHF;68.06;68.06;;;
2010-04-29;CHF;68.91;CHF;68.402;CHF;68.91;68.91;;;
2010-04-30;CHF;68.84;CHF;68.333;CHF;68.84;68.84;;;
2010-05-03;CHF;68.99;CHF;68.482;CHF;68.99;68.99;;;
2010-05-04;CHF;68;CHF;67.499;CHF;68;68;;;
2010-05-05;CHF;66.61;CHF;66.119;CHF;66.61;66.61;;;
2010-05-06;CHF;66.69;CHF;66.199;CHF;66.69;66.69;;;
2010-05-07;CHF;64.67;CHF;64.194;CHF;64.67;64.67;;;
2010-05-10;CHF;67.38;CHF;66.884;CHF;67.38;67.38;;;
2010-05-11;CHF;67.54;CHF;67.042;CHF;67.54;67.54;;;
2010-05-12;CHF;68.78;CHF;68.273;CHF;68.78;68.78;;;
2010-05-14;CHF;68.01;CHF;67.509;CHF;68.01;68.01;;;
2010-05-17;CHF;67.72;CHF;67.221;CHF;67.72;67.72;;;
2010-05-18;CHF;68.24;CHF;67.737;CHF;68.24;68.24;;;
2010-05-19;CHF;67.63;CHF;67.132;CHF;67.63;67.63;;;
2010-05-20;CHF;66.56;CHF;66.07;CHF;66.56;66.56;;;
2010-05-21;CHF;65.75;CHF;65.266;CHF;65.75;65.75;;;
2010-05-25;CHF;64.97;CHF;64.491;CHF;64.97;64.97;;;
2010-05-26;CHF;66.11;CHF;65.623;CHF;66.11;66.11;;;
2010-05-27;CHF;67.01;CHF;66.516;CHF;67.01;67.01;;;
2010-05-28;CHF;67.22;CHF;66.725;CHF;67.22;67.22;;;
2010-05-31;CHF;67.74;CHF;67.241;CHF;67.74;67.74;;;
2010-06-01;CHF;67.71;CHF;67.211;CHF;67.71;67.71;;;
2010-06-02;CHF;67.88;CHF;67.38;CHF;67.88;67.88;;;
2010-06-03;CHF;68.64;CHF;68.134;CHF;68.64;68.64;;;
2010-06-07;CHF;67.86;CHF;67.36;CHF;67.86;67.86;;;
2010-06-09;CHF;68.42;CHF;67.916;CHF;68.42;68.42;;;
2010-06-10;CHF;69.08;CHF;68.571;CHF;69.08;69.08;;;
2010-06-11;CHF;68.99;CHF;68.482;CHF;68.99;68.99;;;
2010-06-14;CHF;69.28;CHF;68.77;CHF;69.28;69.28;;;
2010-06-15;CHF;69.64;CHF;69.127;CHF;69.64;69.64;;;
2010-06-16;CHF;69.55;CHF;69.038;CHF;69.55;69.55;;;
2010-06-17;CHF;69.72;CHF;69.206;CHF;69.72;69.72;;;
2010-06-18;CHF;69.4;CHF;68.889;CHF;69.4;69.4;;;
2010-06-21;CHF;69.62;CHF;69.107;CHF;69.62;69.62;;;
2010-06-22;CHF;69.43;CHF;68.919;CHF;69.43;69.43;;;
2010-06-23;CHF;68.99;CHF;68.482;CHF;68.99;68.99;;;
2010-06-24;CHF;68.23;CHF;67.727;CHF;68.23;68.23;;;
2010-06-25;CHF;68.1;CHF;67.598;CHF;68.1;68.1;;;
2010-06-28;CHF;68.46;CHF;67.956;CHF;68.46;68.46;;;
2010-06-29;CHF;67.34;CHF;66.844;CHF;67.34;67.34;;;
2010-06-30;CHF;67.21;CHF;66.715;CHF;67.21;67.21;;;
2010-07-01;CHF;66.12;CHF;65.633;CHF;66.12;66.12;;;
2010-07-02;CHF;65.87;CHF;65.385;CHF;65.87;65.87;;;
2010-07-05;CHF;65.7;CHF;65.216;CHF;65.7;65.7;;;
2010-07-06;CHF;66.79;CHF;66.298;CHF;66.79;66.79;;;
2010-07-07;CHF;67.2;CHF;66.705;CHF;67.2;67.2;;;
2010-07-08;CHF;67.53;CHF;67.033;CHF;67.53;67.53;;;
2010-07-09;CHF;67.88;CHF;67.38;CHF;67.88;67.88;;;
2010-07-12;CHF;68.21;CHF;67.708;CHF;68.21;68.21;;;
2010-07-13;CHF;68.95;CHF;68.442;CHF;68.95;68.95;;;
2010-07-14;CHF;69.07;CHF;68.561;CHF;69.07;69.07;;;
2010-07-15;CHF;68.73;CHF;68.224;CHF;68.73;68.73;;;
2010-07-16;CHF;67.99;CHF;67.489;CHF;67.99;67.99;;;
2010-07-19;CHF;67.7;CHF;67.201;CHF;67.7;67.7;;;
2010-07-20;CHF;67.49;CHF;66.993;CHF;67.49;67.49;;;
2010-07-21;CHF;68.2;CHF;67.698;CHF;68.2;68.2;;;
2010-07-22;CHF;68.7;CHF;68.194;CHF;68.7;68.7;;;
2010-07-23;CHF;68.68;CHF;68.174;CHF;68.68;68.68;;;
2010-07-26;CHF;68.84;CHF;68.333;CHF;68.84;68.84;;;
2010-07-27;CHF;68.71;CHF;68.204;CHF;68.71;68.71;;;
2010-07-28;CHF;68.25;CHF;67.747;CHF;68.25;68.25;;;
2010-07-29;CHF;67.8;CHF;67.301;CHF;67.8;67.8;;;
2010-07-30;CHF;67.72;CHF;67.221;CHF;67.72;67.72;;;
2010-08-02;CHF;68.31;CHF;67.807;CHF;68.31;68.31;;;
2010-08-03;CHF;68.12;CHF;67.618;CHF;68.12;68.12;;;
2010-08-04;CHF;68.18;CHF;67.678;CHF;68.18;68.18;;;
2010-08-05;CHF;68.03;CHF;67.529;CHF;68.03;68.03;;;
2010-08-06;CHF;67.37;CHF;66.874;CHF;67.37;67.37;;;
2010-08-09;CHF;67.75;CHF;67.251;CHF;67.75;67.75;;;
2010-08-10;CHF;67.65;CHF;67.152;CHF;67.65;67.65;;;
2010-08-11;CHF;66.82;CHF;66.328;CHF;66.82;66.82;;;
2010-08-12;CHF;67.2;CHF;66.705;CHF;67.2;67.2;;;
2010-08-13;CHF;66.86;CHF;66.367;CHF;66.86;66.86;;;
2010-08-16;CHF;66.84;CHF;66.348;CHF;66.84;66.84;;;
2010-08-17;CHF;67.41;CHF;66.913;CHF;67.41;67.41;;;
2010-08-18;CHF;67.35;CHF;66.854;CHF;67.35;67.35;;;
2010-08-19;CHF;66.67;CHF;66.179;CHF;66.67;66.67;;;
2010-08-20;CHF;66.17;CHF;65.683;CHF;66.17;66.17;;;
2010-08-23;CHF;66.31;CHF;65.822;CHF;66.31;66.31;;;
2010-08-24;CHF;66.06;CHF;65.573;CHF;66.06;66.06;;;
2010-08-25;CHF;65.91;CHF;65.424;CHF;65.91;65.91;;;
2010-08-26;CHF;66.12;CHF;65.633;CHF;66.12;66.12;;;
2010-08-27;CHF;66.23;CHF;65.742;CHF;66.23;66.23;;;
2010-08-30;CHF;66.17;CHF;65.683;CHF;66.17;66.17;;;
2010-08-31;CHF;66.22;CHF;65.732;CHF;66.22;66.22;;;
2010-09-01;CHF;67.35;CHF;66.854;CHF;67.35;67.35;;;
2010-09-03;CHF;67.64;CHF;67.142;CHF;67.64;67.64;;;
2010-09-07;CHF;67.64;CHF;67.142;CHF;67.64;67.64;;;
2010-09-08;CHF;67.91;CHF;67.41;CHF;67.91;67.91;;;
2010-09-09;CHF;68.14;CHF;67.638;CHF;68.14;68.14;;;
2010-09-10;CHF;68.14;CHF;67.638;CHF;68.14;68.14;;;
2010-09-13;CHF;68.12;CHF;67.618;CHF;68.12;68.12;;;
2010-09-14;CHF;67.96;CHF;67.459;CHF;67.96;67.96;;;
2010-09-15;CHF;67.87;CHF;67.37;CHF;67.87;67.87;;;
2010-09-16;CHF;67.69;CHF;67.191;CHF;67.69;67.69;;;
2010-09-17;CHF;67.58;CHF;67.082;CHF;67.58;67.58;;;
2010-09-21;CHF;68.32;CHF;67.817;CHF;68.32;68.32;;;
2010-09-22;CHF;67.83;CHF;67.33;CHF;67.83;67.83;;;
2010-09-23;CHF;67.55;CHF;67.052;CHF;67.55;67.55;;;
2010-09-24;CHF;68.19;CHF;67.688;CHF;68.19;68.19;;;
2010-09-27;CHF;68.03;CHF;67.529;CHF;68.03;68.03;;;
2010-09-30;CHF;67.83;CHF;67.33;CHF;67.83;67.83;;;
2010-10-01;CHF;67.27;CHF;66.774;CHF;67.27;67.27;;;
2010-10-04;CHF;67.17;CHF;66.675;CHF;67.17;67.17;;;
2010-10-05;CHF;67.74;CHF;67.241;CHF;67.74;67.74;;;
2010-10-06;CHF;67.9;CHF;67.4;CHF;67.9;67.9;;;
2010-10-07;CHF;68.03;CHF;67.529;CHF;68.03;68.03;;;
2010-10-08;CHF;68.22;CHF;67.717;CHF;68.22;68.22;;;
2010-10-11;CHF;68.34;CHF;67.837;CHF;68.34;68.34;;;
2010-10-12;CHF;68.42;CHF;67.916;CHF;68.42;68.42;;;
2010-10-13;CHF;68.83;CHF;68.323;CHF;68.83;68.83;;;
2010-10-14;CHF;68.52;CHF;68.015;CHF;68.52;68.52;;;
2010-10-15;CHF;68.41;CHF;67.906;CHF;68.41;68.41;;;
2010-10-18;CHF;68.47;CHF;67.966;CHF;68.47;68.47;;;
2010-10-19;CHF;68.34;CHF;67.837;CHF;68.34;68.34;;;
2010-10-20;CHF;68.44;CHF;67.936;CHF;68.44;68.44;;;
2010-10-21;CHF;69.17;CHF;68.66;CHF;69.17;69.17;;;
2010-10-22;CHF;69.61;CHF;69.097;CHF;69.61;69.61;;;
2010-10-25;CHF;70.18;CHF;69.663;CHF;70.18;70.18;;;
2010-10-26;CHF;69.68;CHF;69.167;CHF;69.68;69.68;;;
2010-10-27;CHF;68.99;CHF;68.482;CHF;68.99;68.99;;;
2010-10-29;CHF;69.19;CHF;68.68;CHF;69.19;69.19;;;
2010-11-01;CHF;69.4;CHF;68.889;CHF;69.4;69.4;;;
2010-11-02;CHF;69.65;CHF;69.137;CHF;69.65;69.65;;;
2010-11-03;CHF;69.22;CHF;68.71;CHF;69.22;69.22;;;
2010-11-04;CHF;70.04;CHF;69.524;CHF;70.04;70.04;;;
2010-11-08;CHF;69.52;CHF;69.008;CHF;69.52;69.52;;;
2010-11-09;CHF;70.27;CHF;69.752;CHF;70.27;70.27;;;
2010-11-10;CHF;69.39;CHF;68.879;CHF;69.39;69.39;;;
2010-11-11;CHF;68.93;CHF;68.422;CHF;68.93;68.93;;;
2010-11-15;CHF;69.3;CHF;68.789;CHF;69.3;69.3;;;
2010-11-16;CHF;68.56;CHF;68.055;CHF;68.56;68.56;;;
2010-11-17;CHF;68.92;CHF;68.412;CHF;68.92;68.92;;;
2010-11-18;CHF;69.71;CHF;69.196;CHF;69.71;69.71;;;
2010-11-19;CHF;69.76;CHF;69.246;CHF;69.76;69.76;;;
2010-11-22;CHF;69.55;CHF;69.038;CHF;69.55;69.55;;;
2010-11-23;CHF;68.52;CHF;68.015;CHF;68.52;68.52;;;
2010-11-25;CHF;69.32;CHF;68.809;CHF;69.32;69.32;;;
2010-11-29;CHF;67.91;CHF;67.41;CHF;67.91;67.91;;;
2010-11-30;CHF;67.28;CHF;66.784;CHF;67.28;67.28;;;
2010-12-01;CHF;68.72;CHF;68.214;CHF;68.72;68.72;;;
2010-12-02;CHF;70.03;CHF;69.514;CHF;70.03;70.03;;;
2010-12-03;CHF;70.26;CHF;69.742;CHF;70.26;70.26;;;
2010-12-06;CHF;70.61;CHF;70.09;CHF;70.61;70.61;;;
2010-12-07;CHF;70.86;CHF;70.338;CHF;70.86;70.86;;;
2010-12-08;CHF;70.86;CHF;70.338;CHF;70.86;70.86;;;
2010-12-10;CHF;70.35;CHF;69.832;CHF;70.35;70.35;;;
2010-12-13;CHF;70.77;CHF;70.249;CHF;70.77;70.77;;;
2010-12-14;CHF;70.86;CHF;70.338;CHF;70.86;70.86;;;
2010-12-15;CHF;70.82;CHF;70.298;CHF;70.82;70.82;;;
2010-12-16;CHF;70.52;CHF;70;CHF;70.52;70.52;;;
2010-12-17;CHF;70.49;CHF;69.971;CHF;70.49;70.49;;;
2010-12-20;CHF;70.73;CHF;70.209;CHF;70.73;70.73;;;
2010-12-21;CHF;71.11;CHF;70.586;CHF;71.11;71.11;;;
2010-12-22;CHF;71.54;CHF;71.013;CHF;71.54;71.54;;;
2010-12-23;CHF;71.25;CHF;70.725;CHF;71.25;71.25;;;
2010-12-24;CHF;71.13;CHF;70.606;CHF;71.13;71.13;;;
2010-12-27;CHF;70.17;CHF;69.653;CHF;70.17;70.17;;;
2010-12-28;CHF;70.12;CHF;69.603;CHF;70.12;70.12;;;
2010-12-29;CHF;70.42;CHF;69.901;CHF;70.42;70.42;;;
2010-12-30;CHF;70.05;CHF;69.534;CHF;70.05;70.05;;;
2010-12-31;CHF;69.99;CHF;69.474;CHF;69.99;69.99;;;
2011-01-03;CHF;70.73;CHF;70.209;CHF;70.73;70.73;;;
2011-01-04;CHF;70.57;CHF;70.05;CHF;70.57;70.57;;;
2011-01-05;CHF;69.88;CHF;69.365;CHF;69.88;69.88;;;
2011-01-06;CHF;69.89;CHF;69.375;CHF;69.89;69.89;;;
2011-01-07;CHF;70.06;CHF;69.544;CHF;70.06;70.06;;;
2011-01-10;CHF;69.68;CHF;69.167;CHF;69.68;69.68;;;
2011-01-11;CHF;70.54;CHF;70.02;CHF;70.54;70.54;;;
2011-01-12;CHF;71.24;CHF;70.715;CHF;71.24;71.24;;;
2011-01-13;CHF;70.66;CHF;70.139;CHF;70.66;70.66;;;
2011-01-14;CHF;70.45;CHF;69.931;CHF;70.45;70.45;;;
2011-01-17;CHF;70.32;CHF;69.802;CHF;70.32;70.32;;;
2011-01-18;CHF;70.89;CHF;70.368;CHF;70.89;70.89;;;
2011-01-19;CHF;70.28;CHF;69.762;CHF;70.28;70.28;;;
2011-01-20;CHF;69.06;CHF;68.551;CHF;69.06;69.06;;;
2011-01-21;CHF;69.25;CHF;68.74;CHF;69.25;69.25;;;
2011-01-24;CHF;68.65;CHF;68.144;CHF;68.65;68.65;;;
2011-01-25;CHF;68.86;CHF;68.353;CHF;68.86;68.86;;;
2011-01-27;CHF;70.16;CHF;69.643;CHF;70.16;70.16;;;
2011-01-28;CHF;69.58;CHF;69.067;CHF;69.58;69.58;;;
2011-01-31;CHF;69.11;CHF;68.601;CHF;69.11;69.11;;;
2011-02-01;CHF;70.09;CHF;69.574;CHF;70.09;70.09;;;
2011-02-02;CHF;69.89;CHF;69.375;CHF;69.89;69.89;;;
2011-02-03;CHF;69.71;CHF;69.196;CHF;69.71;69.71;;;
2011-02-04;CHF;70.01;CHF;69.494;CHF;70.01;70.01;;;
2011-02-07;CHF;70.79;CHF;70.269;CHF;70.79;70.79;;;
2011-02-08;CHF;71.48;CHF;70.953;CHF;71.48;71.48;;;
2011-02-09;CHF;71.32;CHF;70.795;CHF;71.32;71.32;;;
2011-02-10;CHF;70.92;CHF;70.398;CHF;70.92;70.92;;;
2011-02-11;CHF;71.21;CHF;70.685;CHF;71.21;71.21;;;
2011-02-14;CHF;71.73;CHF;71.202;CHF;71.73;71.73;;;
2011-02-15;CHF;71.28;CHF;70.755;CHF;71.28;71.28;;;
2011-02-16;CHF;71.48;CHF;70.953;CHF;71.48;71.48;;;
2011-02-17;CHF;71.41;CHF;70.884;CHF;71.41;71.41;;;
2011-02-18;CHF;71.11;CHF;70.586;CHF;71.11;71.11;;;
2011-02-21;CHF;70.21;CHF;69.693;CHF;70.21;70.21;;;
2011-02-22;CHF;69.88;CHF;69.365;CHF;69.88;69.88;;;
2011-02-24;CHF;67.98;CHF;67.479;CHF;67.98;67.98;;;
2011-03-01;CHF;69.81;CHF;69.296;CHF;69.81;69.81;;;
2011-03-02;CHF;69.18;CHF;68.67;CHF;69.18;69.18;;;
2011-03-03;CHF;69.41;CHF;68.899;CHF;69.41;69.41;;;
2011-03-04;CHF;69.23;CHF;68.72;CHF;69.23;69.23;;;
2011-03-07;CHF;69.36;CHF;68.849;CHF;69.36;69.36;;;
2011-03-08;CHF;69.66;CHF;69.147;CHF;69.66;69.66;;;
2011-03-10;CHF;68.34;CHF;67.837;CHF;68.34;68.34;;;
2011-03-11;CHF;67.78;CHF;67.281;CHF;67.78;67.78;;;
2011-03-14;CHF;67.3;CHF;66.804;CHF;67.3;67.3;;;
2011-03-15;CHF;66.01;CHF;65.524;CHF;66.01;66.01;;;
2011-03-16;CHF;65.44;CHF;64.958;CHF;65.44;65.44;;;
2011-03-17;CHF;66.46;CHF;65.97;CHF;66.46;66.46;;;
2011-03-18;CHF;66.85;CHF;66.358;CHF;66.85;66.85;;;
2011-03-22;CHF;67.36;CHF;66.864;CHF;67.36;67.36;;;
2011-03-23;CHF;67.46;CHF;66.963;CHF;67.46;67.46;;;
2011-03-25;CHF;68.51;CHF;68.005;CHF;68.51;68.51;;;
2011-03-28;CHF;68.46;CHF;67.956;CHF;68.46;68.46;;;
2011-03-29;CHF;68.33;CHF;67.827;CHF;68.33;68.33;;;
2011-03-30;CHF;68.48;CHF;67.976;CHF;68.48;68.48;;;
2011-03-31;CHF;68.01;CHF;67.509;CHF;68.01;68.01;;;
2011-04-01;CHF;68.76;CHF;68.253;CHF;68.76;68.76;;;
2011-04-04;CHF;68.59;CHF;68.085;CHF;68.59;68.59;;;
2011-04-05;CHF;68.81;CHF;68.303;CHF;68.81;68.81;;;
2011-04-06;CHF;68.72;CHF;68.214;CHF;68.72;68.72;;;
2011-04-07;CHF;68.23;CHF;67.727;CHF;68.23;68.23;;;
2011-04-12;CHF;67.17;CHF;66.675;CHF;67.17;67.17;;;
2011-04-13;CHF;67.79;CHF;67.291;CHF;67.79;67.79;;;
2011-04-14;CHF;67.23;CHF;66.735;CHF;67.23;67.23;;;
2011-04-15;CHF;67.34;CHF;66.844;CHF;67.34;67.34;;;
2011-04-18;CHF;66.06;CHF;65.573;CHF;66.06;66.06;;;
2011-04-19;CHF;66.33;CHF;65.841;CHF;66.33;66.33;;;
2011-04-21;CHF;67.79;CHF;67.291;CHF;67.79;67.79;;;
2011-04-26;CHF;67.97;CHF;67.469;CHF;67.97;67.97;;;
2011-04-27;CHF;67.87;CHF;67.37;CHF;67.87;67.87;;;
2011-04-28;CHF;67.95;CHF;67.449;CHF;67.95;67.95;;;
2011-04-29;CHF;68.3;CHF;67.797;CHF;68.3;68.3;;;
2011-05-02;CHF;68.57;CHF;68.065;CHF;68.57;68.57;;;
2011-05-04;CHF;67.21;CHF;66.715;CHF;67.21;67.21;;;
2011-05-05;CHF;67.19;CHF;66.695;CHF;67.19;67.19;;;
2011-05-06;CHF;67.51;CHF;67.013;CHF;67.51;67.51;;;
2011-05-09;CHF;67.09;CHF;66.596;CHF;67.09;67.09;;;
2011-05-10;CHF;67.39;CHF;66.894;CHF;67.39;67.39;;;
2011-05-11;CHF;67.77;CHF;67.271;CHF;67.77;67.77;;;
2011-05-12;CHF;67.65;CHF;67.152;CHF;67.65;67.65;;;
2011-05-13;CHF;67.27;CHF;66.774;CHF;67.27;67.27;;;
2011-05-16;CHF;67.07;CHF;66.576;CHF;67.07;67.07;;;
2011-05-17;CHF;66.35;CHF;65.861;CHF;66.35;66.35;;;
2011-05-18;CHF;66.69;CHF;66.199;CHF;66.69;66.69;;;
2011-05-19;CHF;66.82;CHF;66.328;CHF;66.82;66.82;;;
2011-05-20;CHF;66.38;CHF;65.891;CHF;66.38;66.38;;;
2011-05-23;CHF;65.58;CHF;65.097;CHF;65.58;65.58;;;
2011-05-24;CHF;65.56;CHF;65.077;CHF;65.56;65.56;;;
2011-05-25;CHF;65.54;CHF;65.057;CHF;65.54;65.54;;;
2011-05-26;CHF;65.5;CHF;65.017;CHF;65.5;65.5;;;
2011-05-27;CHF;65.74;CHF;65.256;CHF;65.74;65.74;;;
2011-05-30;CHF;66.16;CHF;65.673;CHF;66.16;66.16;;;
2011-05-31;CHF;66.87;CHF;66.377;CHF;66.87;66.87;;;
2011-06-01;CHF;66.76;CHF;66.268;CHF;66.76;66.76;;;
2011-06-03;CHF;66.12;CHF;65.633;CHF;66.12;66.12;;;
2011-06-06;CHF;66.1;CHF;65.613;CHF;66.1;66.1;;;
2011-06-07;CHF;66.07;CHF;65.583;CHF;66.07;66.07;;;
2011-06-09;CHF;65.92;CHF;65.434;CHF;65.92;65.92;;;
2011-06-10;CHF;65.31;CHF;64.829;CHF;65.31;65.31;;;
2011-06-14;CHF;65.96;CHF;65.474;CHF;65.96;65.96;;;
2011-06-16;CHF;64.99;CHF;64.511;CHF;64.99;64.99;;;
2011-06-17;CHF;65.01;CHF;64.531;CHF;65.01;65.01;;;
2011-06-20;CHF;64.71;CHF;64.233;CHF;64.71;64.71;;;
2011-06-21;CHF;65.63;CHF;65.147;CHF;65.63;65.63;;;
2011-06-22;CHF;65.58;CHF;65.097;CHF;65.58;65.58;;;
2011-06-23;CHF;64.41;CHF;63.936;CHF;64.41;64.41;;;
2011-06-24;CHF;64.18;CHF;63.707;CHF;64.18;64.18;;;
2011-06-27;CHF;64.29;CHF;63.816;CHF;64.29;64.29;;;
2011-06-28;CHF;64.56;CHF;64.084;CHF;64.56;64.56;;;
2011-06-29;CHF;65.82;CHF;65.335;CHF;65.82;65.82;;;
2011-07-01;CHF;66.66;CHF;66.169;CHF;66.66;66.66;;;
2011-07-04;CHF;66.99;CHF;66.496;CHF;66.99;66.99;;;
2011-07-05;CHF;66.45;CHF;65.96;CHF;66.45;66.45;;;
2011-07-06;CHF;66.48;CHF;65.99;CHF;66.48;66.48;;;
2011-07-07;CHF;67.17;CHF;66.675;CHF;67.17;67.17;;;
2011-07-08;CHF;66.24;CHF;65.752;CHF;66.24;66.24;;;
2011-07-11;CHF;64.67;CHF;64.194;CHF;64.67;64.67;;;
2011-07-12;CHF;64.3;CHF;63.826;CHF;64.3;64.3;;;
2011-07-13;CHF;64.75;CHF;64.273;CHF;64.75;64.75;;;
2011-07-14;CHF;63.61;CHF;63.141;CHF;63.61;63.61;;;
2011-07-15;CHF;63.47;CHF;63.002;CHF;63.47;63.47;;;
2011-07-18;CHF;62.1;CHF;61.643;CHF;62.1;62.1;;;
2011-07-19;CHF;62.55;CHF;62.089;CHF;62.55;62.55;;;
2011-07-20;CHF;63.2;CHF;62.734;CHF;63.2;63.2;;;
2011-07-21;CHF;63.65;CHF;63.181;CHF;63.65;63.65;;;
2011-07-22;CHF;64.02;CHF;63.548;CHF;64.02;64.02;;;
2011-07-25;CHF;64.32;CHF;63.846;CHF;64.32;64.32;;;
2011-07-27;CHF;63.22;CHF;62.754;CHF;63.22;63.22;;;
2011-07-28;CHF;63.07;CHF;62.605;CHF;63.07;63.07;;;
2011-07-29;CHF;62.99;CHF;62.526;CHF;62.99;62.99;;;
2011-08-02;CHF;61.07;CHF;60.62;CHF;61.07;61.07;;;
2011-08-03;CHF;59.99;CHF;59.548;CHF;59.99;59.99;;;
2011-08-04;CHF;57.83;CHF;57.404;CHF;57.83;57.83;;;
2011-08-05;CHF;56.46;CHF;56.044;CHF;56.46;56.46;;;
2011-08-08;CHF;53.89;CHF;53.493;CHF;53.89;53.89;;;
2011-08-09;CHF;54.54;CHF;54.138;CHF;54.54;54.54;;;
2011-08-10;CHF;54.27;CHF;53.87;CHF;54.27;54.27;;;
2011-08-11;CHF;54.72;CHF;54.317;CHF;54.72;54.72;;;
2011-08-12;CHF;56.01;CHF;55.597;CHF;56.01;56.01;;;
2011-08-15;CHF;56.32;CHF;55.905;CHF;56.32;56.32;;;
2011-08-17;CHF;56.27;CHF;55.855;CHF;56.27;56.27;;;
2011-08-18;CHF;54.72;CHF;54.317;CHF;54.72;54.72;;;
2011-08-19;CHF;54.11;CHF;53.711;CHF;54.11;54.11;;;
2011-08-22;CHF;54.64;CHF;54.237;CHF;54.64;54.64;;;
2011-08-23;CHF;54.69;CHF;54.287;CHF;54.69;54.69;;;
2011-08-24;CHF;55.11;CHF;54.704;CHF;55.11;55.11;;;
2011-08-25;CHF;54.64;CHF;54.237;CHF;54.64;54.64;;;
2011-08-26;CHF;54.29;CHF;53.89;CHF;54.29;54.29;;;
2011-08-29;CHF;54.62;CHF;54.218;CHF;54.62;54.62;;;
2011-08-30;CHF;55.05;CHF;54.644;CHF;55.05;55.05;;;
2011-08-31;CHF;56.22;CHF;55.806;CHF;56.22;56.22;;;
2011-09-01;CHF;56.57;CHF;56.153;CHF;56.57;56.57;;;
2011-09-02;CHF;55.92;CHF;55.508;CHF;55.92;55.92;;;
2011-09-05;CHF;54.27;CHF;53.87;CHF;54.27;54.27;;;
2011-09-06;CHF;54.13;CHF;53.731;CHF;54.13;54.13;;;
2011-09-07;CHF;55.32;CHF;54.912;CHF;55.32;55.32;;;
2011-09-08;CHF;55.44;CHF;55.032;CHF;55.44;55.44;;;
2011-09-09;CHF;54.78;CHF;54.376;CHF;54.78;54.78;;;
2011-09-12;CHF;53.54;CHF;53.146;CHF;53.54;53.54;;;
