sep=;
Deep Research Fund SICAV Klasse B - LI0338510220 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2016-11-25;EUR;1'002.44;EUR;1'002.44;EUR;1'002.44;1'002.44;;;
2016-11-28;EUR;998.87;EUR;998.87;EUR;998.87;998.87;;;
2016-11-29;EUR;998.36;EUR;998.36;EUR;998.36;998.36;;;
2016-11-30;EUR;996.59;EUR;996.59;EUR;996.59;996.59;;;
2016-12-01;EUR;983.9;EUR;983.9;EUR;983.9;983.9;;;
2016-12-02;EUR;980.63;EUR;980.63;EUR;980.63;980.63;;;
2016-12-05;EUR;986.48;EUR;986.48;EUR;986.48;986.48;;;
2016-12-06;EUR;989.88;EUR;989.88;EUR;989.88;989.88;;;
2016-12-07;EUR;995.4;EUR;995.4;EUR;995.4;995.4;;;
2016-12-09;EUR;1'016.54;EUR;1'016.54;EUR;1'016.54;1'016.54;;;
2016-12-12;EUR;1'005.73;EUR;1'005.73;EUR;1'005.73;1'005.73;;;
2016-12-13;EUR;1'017.32;EUR;1'017.32;EUR;1'017.32;1'017.32;;;
2016-12-14;EUR;1'010.57;EUR;1'010.57;EUR;1'010.57;1'010.57;;;
2016-12-15;EUR;1'018.35;EUR;1'018.35;EUR;1'018.35;1'018.35;;;
2016-12-16;EUR;1'017;EUR;1'017;EUR;1'017;1'017;;;
2016-12-19;EUR;1'022.61;EUR;1'022.61;EUR;1'022.61;1'022.61;;;
2016-12-20;EUR;1'020.85;EUR;1'020.85;EUR;1'020.85;1'020.85;;;
2016-12-21;EUR;1'019.27;EUR;1'019.27;EUR;1'019.27;1'019.27;;;
2016-12-22;EUR;1'020.37;EUR;1'020.37;EUR;1'020.37;1'020.37;;;
2016-12-23;EUR;1'018.76;EUR;1'018.76;EUR;1'018.76;1'018.76;;;
2016-12-27;EUR;1'022.59;EUR;1'022.59;EUR;1'022.59;1'022.59;;;
2016-12-28;EUR;1'025.51;EUR;1'025.51;EUR;1'025.51;1'025.51;;;
2016-12-29;EUR;1'022.94;EUR;1'022.94;EUR;1'022.94;1'022.94;;;
2016-12-30;EUR;1'016.33;EUR;1'016.33;EUR;1'016.33;1'016.33;;;
2016-12-31;EUR;1'016.27;EUR;1'016.27;EUR;1'016.27;1'016.27;;;
2017-01-03;EUR;1'027.88;EUR;1'027.88;EUR;1'027.88;1'027.88;;;
2017-01-04;EUR;1'025.2;EUR;1'025.2;EUR;1'025.2;1'025.2;;;
2017-01-05;EUR;1'019.64;EUR;1'019.64;EUR;1'019.64;1'019.64;;;
2017-01-09;EUR;1'022.14;EUR;1'022.14;EUR;1'022.14;1'022.14;;;
2017-01-10;EUR;1'022.15;EUR;1'022.15;EUR;1'022.15;1'022.15;;;
2017-01-11;EUR;1'026.82;EUR;1'026.82;EUR;1'026.82;1'026.82;;;
2017-01-12;EUR;1'019.62;EUR;1'019.62;EUR;1'019.62;1'019.62;;;
2017-01-13;EUR;1'028.64;EUR;1'028.64;EUR;1'028.64;1'028.64;;;
2017-01-17;EUR;1'022.91;EUR;1'022.91;EUR;1'022.91;1'022.91;;;
2017-01-18;EUR;1'027.71;EUR;1'027.71;EUR;1'027.71;1'027.71;;;
2017-01-19;EUR;1'024.27;EUR;1'024.27;EUR;1'024.27;1'024.27;;;
2017-01-20;EUR;1'023.2;EUR;1'023.2;EUR;1'023.2;1'023.2;;;
2017-01-23;EUR;1'022.74;EUR;1'022.74;EUR;1'022.74;1'022.74;;;
