sep=;
JO Hambro Capital Management UK Growth Fund X Non-distributing EUR - IE00BLLV8825 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-12-14;EUR;2.055;EUR;2.055;EUR;2.055;2.055;;;
2023-12-15;EUR;2.058;EUR;2.058;EUR;2.058;2.058;;;
2023-12-18;EUR;2.054;EUR;2.054;EUR;2.054;2.054;;;
2023-12-19;EUR;2.058;EUR;2.058;EUR;2.058;2.058;;;
2023-12-20;EUR;2.043;EUR;2.043;EUR;2.043;2.043;;;
2023-12-21;EUR;2.036;EUR;2.036;EUR;2.036;2.036;;;
2023-12-22;EUR;2.076;EUR;2.076;EUR;2.076;2.076;;;
2023-12-28;EUR;2.08;EUR;2.08;EUR;2.08;2.08;;;
2023-12-29;EUR;2.088;EUR;2.088;EUR;2.088;2.088;;;
2024-01-02;EUR;2.089;EUR;2.089;EUR;2.089;2.089;;;
2024-01-03;EUR;2.076;EUR;2.076;EUR;2.076;2.076;;;
2024-01-04;EUR;2.09;EUR;2.09;EUR;2.09;2.09;;;
2024-01-05;EUR;2.082;EUR;2.082;EUR;2.082;2.082;;;
2024-01-08;EUR;2.096;EUR;2.096;EUR;2.096;2.096;;;
2024-01-09;EUR;2.107;EUR;2.107;EUR;2.107;2.107;;;
2024-01-10;EUR;2.094;EUR;2.094;EUR;2.094;2.094;;;
2024-01-11;EUR;2.084;EUR;2.084;EUR;2.084;2.084;;;
2024-01-12;EUR;2.081;EUR;2.081;EUR;2.081;2.081;;;
2024-01-15;EUR;2.079;EUR;2.079;EUR;2.079;2.079;;;
2024-01-16;EUR;2.067;EUR;2.067;EUR;2.067;2.067;;;
2024-01-17;EUR;2.042;EUR;2.042;EUR;2.042;2.042;;;
2024-01-18;EUR;2.052;EUR;2.052;EUR;2.052;2.052;;;
2024-01-19;EUR;2.054;EUR;2.054;EUR;2.054;2.054;;;
2024-01-22;EUR;2.071;EUR;2.071;EUR;2.071;2.071;;;
2024-01-23;EUR;2.085;EUR;2.085;EUR;2.085;2.085;;;
2024-01-24;EUR;2.094;EUR;2.094;EUR;2.094;2.094;;;
2024-01-25;EUR;2.088;EUR;2.088;EUR;2.088;2.088;;;
2024-01-26;EUR;2.101;EUR;2.101;EUR;2.101;2.101;;;
2024-01-29;EUR;2.104;EUR;2.104;EUR;2.104;2.104;;;
2024-01-30;EUR;2.106;EUR;2.106;EUR;2.106;2.106;;;
2024-01-31;EUR;2.104;EUR;2.104;EUR;2.104;2.104;;;
2024-02-01;EUR;2.102;EUR;2.102;EUR;2.102;2.102;;;
2024-02-02;EUR;2.1;EUR;2.1;EUR;2.1;2.1;;;
2024-02-06;EUR;2.084;EUR;2.084;EUR;2.084;2.084;;;
2024-02-07;EUR;2.101;EUR;2.101;EUR;2.101;2.101;;;
2024-02-08;EUR;2.098;EUR;2.098;EUR;2.098;2.098;;;
2024-02-09;EUR;2.086;EUR;2.086;EUR;2.086;2.086;;;
2024-02-12;EUR;2.085;EUR;2.085;EUR;2.085;2.085;;;
2024-02-13;EUR;2.099;EUR;2.099;EUR;2.099;2.099;;;
2024-02-14;EUR;2.095;EUR;2.095;EUR;2.095;2.095;;;
2024-02-15;EUR;2.095;EUR;2.095;EUR;2.095;2.095;;;
2024-02-16;EUR;2.118;EUR;2.118;EUR;2.118;2.118;;;
2024-02-19;EUR;2.126;EUR;2.126;EUR;2.126;2.126;;;
2024-02-20;EUR;2.112;EUR;2.112;EUR;2.112;2.112;;;
2024-02-21;EUR;2.078;EUR;2.078;EUR;2.078;2.078;;;
2024-02-22;EUR;2.114;EUR;2.114;EUR;2.114;2.114;;;
2024-02-23;EUR;2.127;EUR;2.127;EUR;2.127;2.127;;;
2024-02-26;EUR;2.117;EUR;2.117;EUR;2.117;2.117;;;
2024-02-27;EUR;2.119;EUR;2.119;EUR;2.119;2.119;;;
2024-02-28;EUR;2.114;EUR;2.114;EUR;2.114;2.114;;;
2024-02-29;EUR;2.116;EUR;2.116;EUR;2.116;2.116;;;
2024-03-01;EUR;2.11;EUR;2.11;EUR;2.11;2.11;;;
2024-03-04;EUR;2.122;EUR;2.122;EUR;2.122;2.122;;;
2024-03-05;EUR;2.109;EUR;2.109;EUR;2.109;2.109;;;
2024-03-06;EUR;2.126;EUR;2.126;EUR;2.126;2.126;;;
2024-03-07;EUR;2.181;EUR;2.181;EUR;2.181;2.181;;;
2024-03-08;EUR;2.18;EUR;2.18;EUR;2.18;2.18;;;
2024-03-11;EUR;2.182;EUR;2.182;EUR;2.182;2.182;;;
2024-03-12;EUR;2.192;EUR;2.192;EUR;2.192;2.192;;;
2024-03-13;EUR;2.203;EUR;2.203;EUR;2.203;2.203;;;
2024-03-14;EUR;2.221;EUR;2.221;EUR;2.221;2.221;;;
2024-03-15;EUR;2.217;EUR;2.217;EUR;2.217;2.217;;;
2024-03-19;EUR;2.228;EUR;2.228;EUR;2.228;2.228;;;
2024-03-20;EUR;2.241;EUR;2.241;EUR;2.241;2.241;;;
2024-03-21;EUR;2.256;EUR;2.256;EUR;2.256;2.256;;;
2024-03-22;EUR;2.251;EUR;2.251;EUR;2.251;2.251;;;
2024-03-25;EUR;2.254;EUR;2.254;EUR;2.254;2.254;;;
2024-03-26;EUR;2.255;EUR;2.255;EUR;2.255;2.255;;;
2024-03-27;EUR;2.26;EUR;2.26;EUR;2.26;2.26;;;
2024-03-28;EUR;2.253;EUR;2.253;EUR;2.253;2.253;;;
2024-04-02;EUR;2.276;EUR;2.276;EUR;2.276;2.276;;;
2024-04-03;EUR;2.265;EUR;2.265;EUR;2.265;2.265;;;
2024-04-04;EUR;2.284;EUR;2.284;EUR;2.284;2.284;;;
2024-04-05;EUR;2.279;EUR;2.279;EUR;2.279;2.279;;;
2024-04-08;EUR;2.297;EUR;2.297;EUR;2.297;2.297;;;
2024-04-09;EUR;2.307;EUR;2.307;EUR;2.307;2.307;;;
2024-04-10;EUR;2.311;EUR;2.311;EUR;2.311;2.311;;;
2024-04-11;EUR;2.305;EUR;2.305;EUR;2.305;2.305;;;
2024-04-12;EUR;2.328;EUR;2.328;EUR;2.328;2.328;;;
2024-04-15;EUR;2.317;EUR;2.317;EUR;2.317;2.317;;;
2024-04-16;EUR;2.281;EUR;2.281;EUR;2.281;2.281;;;
2024-04-17;EUR;2.296;EUR;2.296;EUR;2.296;2.296;;;
2024-04-18;EUR;2.301;EUR;2.301;EUR;2.301;2.301;;;
2024-04-19;EUR;2.288;EUR;2.288;EUR;2.288;2.288;;;
2024-04-22;EUR;2.301;EUR;2.301;EUR;2.301;2.301;;;
2024-04-23;EUR;2.341;EUR;2.341;EUR;2.341;2.341;;;
2024-04-24;EUR;2.375;EUR;2.375;EUR;2.375;2.375;;;
2024-04-25;EUR;2.414;EUR;2.414;EUR;2.414;2.414;;;
2024-04-26;EUR;2.439;EUR;2.439;EUR;2.439;2.439;;;
2024-04-29;EUR;2.449;EUR;2.449;EUR;2.449;2.449;;;
2024-04-30;EUR;2.474;EUR;2.474;EUR;2.474;2.474;;;
2024-05-01;EUR;2.465;EUR;2.465;EUR;2.465;2.465;;;
2024-05-02;EUR;2.5;EUR;2.5;EUR;2.5;2.5;;;
2024-05-03;EUR;2.5;EUR;2.5;EUR;2.5;2.5;;;
2024-05-07;EUR;2.511;EUR;2.511;EUR;2.511;2.511;;;
2024-05-08;EUR;2.511;EUR;2.511;EUR;2.511;2.511;;;
2024-05-09;EUR;2.511;EUR;2.511;EUR;2.511;2.511;;;
2024-05-10;EUR;2.536;EUR;2.536;EUR;2.536;2.536;;;
2024-05-13;EUR;2.536;EUR;2.536;EUR;2.536;2.536;;;
2024-05-14;EUR;2.547;EUR;2.547;EUR;2.547;2.547;;;
2024-05-15;EUR;2.549;EUR;2.549;EUR;2.549;2.549;;;
2024-05-16;EUR;2.555;EUR;2.555;EUR;2.555;2.555;;;
2024-05-17;EUR;2.565;EUR;2.565;EUR;2.565;2.565;;;
2024-05-20;EUR;2.593;EUR;2.593;EUR;2.593;2.593;;;
2024-05-21;EUR;2.587;EUR;2.587;EUR;2.587;2.587;;;
2024-05-22;EUR;2.627;EUR;2.627;EUR;2.627;2.627;;;
2024-05-23;EUR;2.594;EUR;2.594;EUR;2.594;2.594;;;
2024-05-24;EUR;2.589;EUR;2.589;EUR;2.589;2.589;;;
2024-05-28;EUR;2.609;EUR;2.609;EUR;2.609;2.609;;;
2024-05-29;EUR;2.597;EUR;2.597;EUR;2.597;2.597;;;
2024-05-30;EUR;2.595;EUR;2.595;EUR;2.595;2.595;;;
2024-05-31;EUR;2.601;EUR;2.601;EUR;2.601;2.601;;;
