sep=;
HBM Global Healthcare Fund P USD Cap - LU1540961247 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-09-06;USD;168.88;USD;168.88;USD;168.88;168.88;;;
2017-09-13;USD;169.61;USD;169.61;USD;169.61;169.61;;;
2017-09-20;USD;167.53;USD;167.53;USD;167.53;167.53;;;
2017-09-27;USD;166.51;USD;166.51;USD;166.51;166.51;;;
2017-09-29;USD;167.54;USD;167.54;USD;167.54;167.54;;;
2017-10-04;USD;169.42;USD;169.42;USD;169.42;169.42;;;
2017-10-11;USD;168.02;USD;168.02;USD;168.02;168.02;;;
2017-10-18;USD;166.97;USD;166.97;USD;166.97;166.97;;;
2017-10-25;USD;164.34;USD;164.34;USD;164.34;164.34;;;
2017-10-31;USD;161.83;USD;161.83;USD;161.83;161.83;;;
2017-11-02;USD;162.06;USD;162.06;USD;162.06;162.06;;;
2017-11-08;USD;161.44;USD;161.44;USD;161.44;161.44;;;
2017-11-15;USD;158.84;USD;158.84;USD;158.84;158.84;;;
2017-11-22;USD;161.46;USD;161.46;USD;161.46;161.46;;;
2017-11-29;USD;162.62;USD;162.62;USD;162.62;162.62;;;
2017-11-30;USD;163.76;USD;163.76;USD;163.76;163.76;;;
2017-12-06;USD;160.1;USD;160.1;USD;160.1;160.1;;;
2017-12-13;USD;162.84;USD;162.84;USD;162.84;162.84;;;
2017-12-20;USD;163.24;USD;163.24;USD;163.24;163.24;;;
2017-12-27;USD;163.68;USD;163.68;USD;163.68;163.68;;;
2017-12-29;USD;163.12;USD;163.12;USD;163.12;163.12;;;
2018-01-03;USD;166.63;USD;166.63;USD;166.63;166.63;;;
2018-01-10;USD;168.43;USD;168.43;USD;168.43;168.43;;;
2018-01-17;USD;170.49;USD;170.49;USD;170.49;170.49;;;
2018-01-24;USD;173.11;USD;173.11;USD;173.11;173.11;;;
2018-01-31;USD;172.11;USD;172.11;USD;172.11;172.11;;;
2018-02-07;USD;164.29;USD;164.29;USD;164.29;164.29;;;
2018-02-14;USD;165.23;USD;165.23;USD;165.23;165.23;;;
2018-02-21;USD;166.25;USD;166.25;USD;166.25;166.25;;;
2018-02-28;USD;166.14;USD;166.14;USD;166.14;166.14;;;
2018-03-07;USD;168.51;USD;168.51;USD;168.51;168.51;;;
2018-03-14;USD;169.96;USD;169.96;USD;169.96;169.96;;;
2018-03-21;USD;168.23;USD;168.23;USD;168.23;168.23;;;
