sep=;
Bonh�te Strategie - Megatrend Equity ESG IUH (CHF) - CH1260695932 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-06-02;CHF;100;CHF;100;CHF;100;100;;100;
2023-06-09;CHF;99.69;CHF;99.69;CHF;99.69;99.69;;99.69;
2023-06-16;CHF;101.76;CHF;101.76;CHF;101.76;101.76;;101.76;
2023-06-23;CHF;100.29;CHF;100.29;CHF;100.29;100.29;;100.29;
2023-06-30;CHF;102.03;CHF;102.03;CHF;102.03;102.03;;102.03;
2023-07-07;CHF;99.58;CHF;99.58;CHF;99.58;99.58;;99.58;
2023-07-14;CHF;99.76;CHF;99.76;CHF;99.76;99.76;;99.76;
2023-07-21;CHF;100.85;CHF;100.85;CHF;100.85;100.85;;100.85;
2023-07-28;CHF;101.51;CHF;101.51;CHF;101.51;101.51;;101.51;
2023-08-04;CHF;99.17;CHF;99.17;CHF;99.17;99.17;;99.17;
2023-08-11;CHF;99.64;CHF;99.64;CHF;99.64;99.64;;99.64;
2023-08-18;CHF;97.41;CHF;97.41;CHF;97.41;97.41;;97.41;
2023-08-25;CHF;97.92;CHF;97.92;CHF;97.92;97.92;;97.92;
2023-09-01;CHF;99.23;CHF;99.23;CHF;99.23;99.23;;99.23;
2023-09-08;CHF;98.79;CHF;98.79;CHF;98.79;98.79;;98.79;
2023-09-15;CHF;98.97;CHF;98.97;CHF;98.97;98.97;;98.97;
2023-09-22;CHF;98.32;CHF;98.32;CHF;98.32;98.32;;98.32;
2023-09-29;CHF;98.56;CHF;98.56;CHF;98.56;98.56;;98.56;
2023-10-06;CHF;98.4;CHF;98.4;CHF;98.4;98.4;;98.4;
2023-10-13;CHF;97.44;CHF;97.44;CHF;97.44;97.44;;97.44;
2023-10-20;CHF;93.9;CHF;93.9;CHF;93.9;93.9;;93.9;
2023-10-27;CHF;93.01;CHF;93.01;CHF;93.01;93.01;;93.01;
2023-11-03;CHF;97.03;CHF;97.03;CHF;97.03;97.03;;97.03;
2023-11-10;CHF;97.58;CHF;97.58;CHF;97.58;97.58;;97.58;
2023-11-17;CHF;98.44;CHF;98.44;CHF;98.44;98.44;;98.44;
2023-11-24;CHF;99.06;CHF;99.06;CHF;99.06;99.06;;99.06;
2023-12-01;CHF;99.55;CHF;99.55;CHF;99.55;99.55;;99.55;
2023-12-08;CHF;101.03;CHF;101.03;CHF;101.03;101.03;;101.03;
2023-12-15;CHF;101.82;CHF;101.82;CHF;101.82;101.82;;101.82;
2023-12-22;CHF;101.06;CHF;101.06;CHF;101.06;101.06;;101.06;
2023-12-29;CHF;100.06;CHF;100.06;CHF;100.06;100.06;;100.06;
2024-01-05;CHF;100.14;CHF;100.14;CHF;100.14;100.14;;100.14;
2024-01-12;CHF;102.62;CHF;102.62;CHF;102.62;102.62;;102.62;
2024-01-19;CHF;104.31;CHF;104.31;CHF;104.31;104.31;;104.31;
2024-01-26;CHF;104.01;CHF;104.01;CHF;104.01;104.01;;104.01;
2024-02-02;CHF;104.72;CHF;104.72;CHF;104.72;104.72;;104.72;
2024-02-09;CHF;106.75;CHF;106.75;CHF;106.75;106.75;;106.75;
2024-02-16;CHF;108.45;CHF;108.45;CHF;108.45;108.45;;108.45;
2024-02-23;CHF;109.72;CHF;109.72;CHF;109.72;109.72;;109.72;
2024-03-01;CHF;110.74;CHF;110.74;CHF;110.74;110.74;;110.74;
2024-03-08;CHF;110.76;CHF;110.76;CHF;110.76;110.76;;110.76;
2024-03-15;CHF;111.45;CHF;111.45;CHF;111.45;111.45;;111.45;
2024-03-22;CHF;114.59;CHF;114.59;CHF;114.59;114.59;;114.59;
2024-03-28;CHF;114.41;CHF;114.41;CHF;114.41;114.41;;114.41;
2024-04-05;CHF;112.39;CHF;112.39;CHF;112.39;112.39;;112.39;
2024-04-12;CHF;111.69;CHF;111.69;CHF;111.69;111.69;;111.69;
2024-04-19;CHF;109.55;CHF;109.55;CHF;109.55;109.55;;109.55;
2024-04-26;CHF;111.91;CHF;111.91;CHF;111.91;111.91;;111.91;
2024-05-03;CHF;112.04;CHF;112.04;CHF;112.04;112.04;;112.04;
2024-05-10;CHF;113.42;CHF;113.42;CHF;113.42;113.42;;113.42;
2024-05-17;CHF;115;CHF;115;CHF;115;115;;115;
2024-05-24;CHF;115.42;CHF;115.42;CHF;115.42;115.42;;115.42;
2024-05-31;CHF;113.71;CHF;113.71;CHF;113.71;113.71;;113.71;
2024-06-07;CHF;113.63;CHF;113.63;CHF;113.63;113.63;;113.63;
2024-06-14;CHF;112.93;CHF;112.93;CHF;112.93;112.93;;112.93;
2024-06-21;CHF;114.16;CHF;114.16;CHF;114.16;114.16;;114.16;
2024-06-28;CHF;114.87;CHF;114.87;CHF;114.87;114.87;;114.87;
2024-07-05;CHF;116.12;CHF;116.12;CHF;116.12;116.12;;116.12;
2024-07-12;CHF;117.99;CHF;117.99;CHF;117.99;117.99;;117.99;
2024-07-19;CHF;116.32;CHF;116.32;CHF;116.32;116.32;;116.32;
2024-07-26;CHF;115.75;CHF;115.75;CHF;115.75;115.75;;115.75;
