sep=;
Schroder Swiss Equity Core Fund C - CH0299474418 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2015-11-30;CHF;100;CHF;94.728;CHF;100;100;;;
2015-12-01;CHF;100.16;CHF;94.88;CHF;100.16;100.16;;;
2015-12-02;CHF;100.45;CHF;95.154;CHF;100.45;100.45;;;
2015-12-03;CHF;99.01;CHF;93.79;CHF;99.01;99.01;;;
2015-12-04;CHF;98.53;CHF;93.336;CHF;98.53;98.53;;;
2015-12-07;CHF;98.68;CHF;93.478;CHF;98.68;98.68;;;
2015-12-08;CHF;97.33;CHF;92.199;CHF;97.33;97.33;;;
2015-12-09;CHF;96.49;CHF;91.403;CHF;96.49;96.49;;;
2015-12-10;CHF;96.45;CHF;91.365;CHF;96.45;96.45;;;
2015-12-11;CHF;95.02;CHF;90.011;CHF;95.02;95.02;;;
2015-12-14;CHF;93.7;CHF;88.76;CHF;93.7;93.7;;;
2015-12-15;CHF;95.83;CHF;90.778;CHF;95.83;95.83;;;
2015-12-16;CHF;96.18;CHF;91.109;CHF;96.18;96.18;;;
2015-12-17;CHF;96.71;CHF;91.611;CHF;96.71;96.71;;;
2015-12-18;CHF;96.35;CHF;91.27;CHF;96.35;96.35;;;
2015-12-21;CHF;95.8;CHF;90.749;CHF;95.8;95.8;;;
2015-12-22;CHF;95.46;CHF;90.427;CHF;95.46;95.46;;;
2015-12-23;CHF;97.38;CHF;92.246;CHF;97.38;97.38;;;
2015-12-28;CHF;97.82;CHF;92.663;CHF;97.82;97.82;;;
2015-12-29;CHF;99.41;CHF;94.169;CHF;99.41;99.41;;;
2015-12-30;CHF;98.73;CHF;93.525;CHF;98.73;98.73;;;
2015-12-31;CHF;98.74;CHF;93.534;CHF;98.74;98.74;;;
2016-01-04;CHF;97.02;CHF;91.905;CHF;97.02;97.02;;;
2016-01-05;CHF;97.45;CHF;92.312;CHF;97.45;97.45;;;
2016-01-06;CHF;96.41;CHF;91.327;CHF;96.41;96.41;;;
2016-01-07;CHF;94.65;CHF;89.66;CHF;94.65;94.65;;;
2016-01-08;CHF;92.68;CHF;87.794;CHF;92.68;92.68;;;
2016-01-11;CHF;92.16;CHF;87.301;CHF;92.16;92.16;;;
2016-01-12;CHF;93.42;CHF;88.495;CHF;93.42;93.42;;;
2016-01-13;CHF;94.19;CHF;89.224;CHF;94.19;94.19;;;
2016-01-14;CHF;92.91;CHF;88.012;CHF;92.91;92.91;;;
2016-01-15;CHF;90.77;CHF;85.985;CHF;90.77;90.77;;;
2016-01-18;CHF;90.6;CHF;85.824;CHF;90.6;90.6;;;
2016-01-19;CHF;92.01;CHF;87.159;CHF;92.01;92.01;;;
2016-01-20;CHF;89.39;CHF;84.677;CHF;89.39;89.39;;;
2016-01-21;CHF;90.32;CHF;85.558;CHF;90.32;90.32;;;
2016-01-22;CHF;92.76;CHF;87.87;CHF;92.76;92.76;;;
2016-01-25;CHF;92.75;CHF;87.86;CHF;92.75;92.75;;;
2016-01-26;CHF;93.37;CHF;88.448;CHF;93.37;93.37;;;
2016-01-27;CHF;93.45;CHF;88.523;CHF;93.45;93.45;;;
2016-01-28;CHF;91.85;CHF;87.008;CHF;91.85;91.85;;;
2016-01-29;CHF;93.68;CHF;88.741;CHF;93.68;93.68;;;
2016-02-01;CHF;93.63;CHF;88.694;CHF;93.63;93.63;;;
2016-02-02;CHF;92.52;CHF;87.642;CHF;92.52;92.52;;;
2016-02-03;CHF;91.71;CHF;86.875;CHF;91.71;91.71;;;
2016-02-04;CHF;90.38;CHF;85.615;CHF;90.38;90.38;;;
2016-02-05;CHF;90.08;CHF;85.331;CHF;90.08;90.08;;;
2016-02-08;CHF;87.82;CHF;83.19;CHF;87.82;87.82;;;
2016-02-09;CHF;85.75;CHF;81.229;CHF;85.75;85.75;;;
2016-02-10;CHF;87.32;CHF;82.717;CHF;87.32;87.32;;;
2016-02-11;CHF;84.88;CHF;80.405;CHF;84.88;84.88;;;
2016-02-12;CHF;86.56;CHF;81.997;CHF;86.56;86.56;;;
2016-02-15;CHF;88.7;CHF;84.024;CHF;88.7;88.7;;;
2016-02-16;CHF;88.45;CHF;83.787;CHF;88.45;88.45;;;
2016-02-17;CHF;89.92;CHF;85.179;CHF;89.92;89.92;;;
2016-02-18;CHF;89.76;CHF;85.028;CHF;89.76;89.76;;;
2016-02-19;CHF;89.22;CHF;84.516;CHF;89.22;89.22;;;
2016-02-22;CHF;90.21;CHF;85.454;CHF;90.21;90.21;;;
2016-02-23;CHF;88.89;CHF;84.204;CHF;88.89;88.89;;;
2016-02-24;CHF;87.73;CHF;83.105;CHF;87.73;87.73;;;
2016-02-25;CHF;89.4;CHF;84.687;CHF;89.4;89.4;;;
2016-02-26;CHF;90.35;CHF;85.587;CHF;90.35;90.35;;;
2016-02-29;CHF;90.19;CHF;85.435;CHF;90.19;90.19;;;
2016-03-01;CHF;91.59;CHF;86.761;CHF;91.59;91.59;;;
2016-03-02;CHF;92.28;CHF;87.415;CHF;92.28;92.28;;;
2016-03-03;CHF;91.84;CHF;86.998;CHF;91.84;91.84;;;
2016-03-04;CHF;92.4;CHF;87.529;CHF;92.4;92.4;;;
2016-03-07;CHF;92.79;CHF;87.898;CHF;92.79;92.79;;;
2016-03-08;CHF;92.33;CHF;87.462;CHF;92.33;92.33;;;
2016-03-09;CHF;92.26;CHF;87.396;CHF;92.26;92.26;;;
2016-03-10;CHF;91.5;CHF;86.676;CHF;91.5;91.5;;;
2016-03-11;CHF;92.69;CHF;87.803;CHF;92.69;92.69;;;
2016-03-14;CHF;92.91;CHF;88.012;CHF;92.91;92.91;;;
2016-03-15;CHF;91.98;CHF;87.131;CHF;91.98;91.98;;;
2016-03-16;CHF;91.68;CHF;86.847;CHF;91.68;91.68;;;
2016-03-17;CHF;91.09;CHF;86.288;CHF;91.09;91.09;;;
2016-03-18;CHF;90.94;CHF;86.146;CHF;90.94;90.94;;;
2016-03-21;CHF;91.2;CHF;86.392;CHF;91.2;91.2;;;
2016-03-22;CHF;91.25;CHF;86.439;CHF;91.25;91.25;;;
2016-03-23;CHF;91.49;CHF;86.667;CHF;91.49;91.49;;;
2016-03-24;CHF;90.31;CHF;85.549;CHF;90.31;90.31;;;
2016-03-29;CHF;90.42;CHF;85.653;CHF;90.42;90.42;;;
2016-03-30;CHF;90.81;CHF;86.023;CHF;90.81;90.81;;;
2016-03-31;CHF;90.55;CHF;85.776;CHF;90.55;90.55;;;
