sep=;
AMC PROFESSIONAL FUND -BCV CHF Domestic Corp. Bonds -A- - CH0200992128 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2013-03-19;CHF;100;CHF;92.647;CHF;100;100;;;
2013-03-20;CHF;100.12;CHF;92.758;CHF;100.12;100.12;;;
2013-03-21;CHF;100.14;CHF;92.777;CHF;100.14;100.14;;;
2013-03-22;CHF;100.13;CHF;92.767;CHF;100.13;100.13;;;
2013-03-25;CHF;100.24;CHF;92.869;CHF;100.24;100.24;;;
2013-03-26;CHF;100.2;CHF;92.832;CHF;100.2;100.2;;;
2013-03-27;CHF;100.24;CHF;92.869;CHF;100.24;100.24;;;
2013-03-28;CHF;100.29;CHF;92.916;CHF;100.29;100.29;;;
2013-03-31;CHF;100.31;CHF;92.934;CHF;100.31;100.31;;;
2013-04-02;CHF;100.33;CHF;92.953;CHF;100.33;100.33;;;
2013-04-03;CHF;100.37;CHF;92.99;CHF;100.37;100.37;;;
2013-04-04;CHF;100.41;CHF;93.027;CHF;100.41;100.41;;;
2013-04-05;CHF;100.43;CHF;93.045;CHF;100.43;100.43;;;
2013-04-08;CHF;100.41;CHF;93.027;CHF;100.41;100.41;;;
2013-04-09;CHF;100.35;CHF;92.971;CHF;100.35;100.35;;;
2013-04-10;CHF;100.33;CHF;92.953;CHF;100.33;100.33;;;
2013-04-11;CHF;100.31;CHF;92.934;CHF;100.31;100.31;;;
2013-04-12;CHF;100.36;CHF;92.981;CHF;100.36;100.36;;;
2013-04-15;CHF;100.47;CHF;93.082;CHF;100.47;100.47;;;
2013-04-16;CHF;100.52;CHF;93.129;CHF;100.52;100.52;;;
2013-04-17;CHF;100.6;CHF;93.203;CHF;100.6;100.6;;;
2013-04-18;CHF;100.61;CHF;93.212;CHF;100.61;100.61;;;
2013-04-19;CHF;100.59;CHF;93.194;CHF;100.59;100.59;;;
2013-04-22;CHF;100.69;CHF;93.286;CHF;100.69;100.69;;;
2013-04-23;CHF;100.77;CHF;93.36;CHF;100.77;100.77;;;
2013-04-24;CHF;100.77;CHF;93.36;CHF;100.77;100.77;;;
2013-04-25;CHF;100.79;CHF;93.379;CHF;100.79;100.79;;;
2013-04-26;CHF;100.88;CHF;93.462;CHF;100.88;100.88;;;
2013-04-29;CHF;100.9;CHF;93.481;CHF;100.9;100.9;;;
2013-04-30;CHF;100.91;CHF;93.49;CHF;100.91;100.91;;;
2013-05-02;CHF;100.96;CHF;93.536;CHF;100.96;100.96;;;
2013-05-03;CHF;100.87;CHF;93.453;CHF;100.87;100.87;;;
2013-05-06;CHF;100.87;CHF;93.453;CHF;100.87;100.87;;;
2013-05-07;CHF;100.81;CHF;93.397;CHF;100.81;100.81;;;
2013-05-08;CHF;100.86;CHF;93.444;CHF;100.86;100.86;;;
2013-05-10;CHF;100.8;CHF;93.388;CHF;100.8;100.8;;;
2013-05-13;CHF;100.83;CHF;93.416;CHF;100.83;100.83;;;
2013-05-14;CHF;100.82;CHF;93.407;CHF;100.82;100.82;;;
2013-05-15;CHF;100.74;CHF;93.333;CHF;100.74;100.74;;;
2013-05-16;CHF;100.79;CHF;93.379;CHF;100.79;100.79;;;
2013-05-17;CHF;100.89;CHF;93.472;CHF;100.89;100.89;;;
2013-05-21;CHF;100.85;CHF;93.435;CHF;100.85;100.85;;;
2013-05-22;CHF;100.89;CHF;93.472;CHF;100.89;100.89;;;
2013-05-23;CHF;100.89;CHF;93.472;CHF;100.89;100.89;;;
2013-05-24;CHF;100.83;CHF;93.416;CHF;100.83;100.83;;;
2013-05-27;CHF;100.87;CHF;93.453;CHF;100.87;100.87;;;
2013-05-28;CHF;100.84;CHF;93.425;CHF;100.84;100.84;;;
2013-05-29;CHF;100.58;CHF;93.184;CHF;100.58;100.58;;;
2013-05-30;CHF;100.57;CHF;93.175;CHF;100.57;100.57;;;
2013-05-31;CHF;100.6;CHF;93.203;CHF;100.6;100.6;;;
2013-06-03;CHF;100.43;CHF;93.045;CHF;100.43;100.43;;;
2013-06-04;CHF;100.4;CHF;93.018;CHF;100.4;100.4;;;
2013-06-05;CHF;100.27;CHF;92.897;CHF;100.27;100.27;;;
2013-06-06;CHF;100.18;CHF;92.814;CHF;100.18;100.18;;;
2013-06-07;CHF;100.14;CHF;92.777;CHF;100.14;100.14;;;
2013-06-10;CHF;100.08;CHF;92.721;CHF;100.08;100.08;;;
2013-06-11;CHF;99.74;CHF;92.406;CHF;99.74;99.74;;;
2013-06-12;CHF;99.78;CHF;92.443;CHF;99.78;99.78;;;
2013-06-13;CHF;99.86;CHF;92.517;CHF;99.86;99.86;;;
2013-06-14;CHF;99.97;CHF;92.619;CHF;99.97;99.97;;;
2013-06-17;CHF;100.05;CHF;92.693;CHF;100.05;100.05;;;
2013-06-18;CHF;100.04;CHF;92.684;CHF;100.04;100.04;;;
2013-06-19;CHF;100.06;CHF;92.703;CHF;100.06;100.06;;;
2013-06-20;CHF;99.62;CHF;92.295;CHF;99.62;99.62;;;
2013-06-21;CHF;99.44;CHF;92.128;CHF;99.44;99.44;;;
2013-06-24;CHF;98.59;CHF;91.341;CHF;98.59;98.59;;;
2013-06-25;CHF;98.82;CHF;91.554;CHF;98.82;98.82;;;
2013-06-26;CHF;98.99;CHF;91.711;CHF;98.99;98.99;;;
2013-06-27;CHF;99.15;CHF;91.86;CHF;99.15;99.15;;;
2013-06-28;CHF;99.21;CHF;91.915;CHF;99.21;99.21;;;
2013-06-30;CHF;99.22;CHF;91.924;CHF;99.22;99.22;;;
2013-07-01;CHF;99.22;CHF;91.924;CHF;99.22;99.22;;;
2013-07-02;CHF;99.31;CHF;92.008;CHF;99.31;99.31;;;
2013-07-03;CHF;99.4;CHF;92.091;CHF;99.4;99.4;;;
2013-07-04;CHF;99.46;CHF;92.147;CHF;99.46;99.46;;;
2013-07-05;CHF;99.41;CHF;92.1;CHF;99.41;99.41;;;
2013-07-08;CHF;99.44;CHF;92.128;CHF;99.44;99.44;;;
2013-07-09;CHF;99.5;CHF;92.184;CHF;99.5;99.5;;;
2013-07-10;CHF;99.51;CHF;92.193;CHF;99.51;99.51;;;
2013-07-11;CHF;99.55;CHF;92.23;CHF;99.55;99.55;;;
2013-07-12;CHF;99.66;CHF;92.332;CHF;99.66;99.66;;;
2013-07-15;CHF;99.64;CHF;92.314;CHF;99.64;99.64;;;
2013-07-16;CHF;99.67;CHF;92.341;CHF;99.67;99.67;;;
2013-07-17;CHF;99.66;CHF;92.332;CHF;99.66;99.66;;;
2013-07-18;CHF;99.75;CHF;92.415;CHF;99.75;99.75;;;
2013-07-19;CHF;99.78;CHF;92.443;CHF;99.78;99.78;;;
2013-07-22;CHF;99.83;CHF;92.49;CHF;99.83;99.83;;;
2013-07-23;CHF;99.77;CHF;92.434;CHF;99.77;99.77;;;
2013-07-24;CHF;99.69;CHF;92.36;CHF;99.69;99.69;;;
2013-07-25;CHF;99.68;CHF;92.351;CHF;99.68;99.68;;;
2013-07-26;CHF;99.71;CHF;92.378;CHF;99.71;99.71;;;
2013-07-29;CHF;99.77;CHF;92.434;CHF;99.77;99.77;;;
2013-07-30;CHF;99.79;CHF;92.452;CHF;99.79;99.79;;;
2013-07-31;CHF;99.77;CHF;92.434;CHF;99.77;99.77;;;
2013-08-02;CHF;99.7;CHF;92.369;CHF;99.7;99.7;;;
2013-08-05;CHF;99.68;CHF;92.351;CHF;99.68;99.68;;;
2013-08-06;CHF;99.68;CHF;92.351;CHF;99.68;99.68;;;
2013-08-07;CHF;99.75;CHF;92.415;CHF;99.75;99.75;;;
2013-08-08;CHF;99.79;CHF;92.452;CHF;99.79;99.79;;;
2013-08-09;CHF;99.77;CHF;92.434;CHF;99.77;99.77;;;
2013-08-12;CHF;99.86;CHF;92.517;CHF;99.86;99.86;;;
2013-08-13;CHF;99.7;CHF;92.369;CHF;99.7;99.7;;;
2013-08-14;CHF;99.66;CHF;92.332;CHF;99.66;99.66;;;
2013-08-15;CHF;99.54;CHF;92.221;CHF;99.54;99.54;;;
2013-08-16;CHF;99.58;CHF;92.258;CHF;99.58;99.58;;;
2013-08-19;CHF;99.47;CHF;92.156;CHF;99.47;99.47;;;
2013-08-20;CHF;99.59;CHF;92.267;CHF;99.59;99.59;;;
2013-08-21;CHF;99.56;CHF;92.239;CHF;99.56;99.56;;;
2013-08-22;CHF;99.5;CHF;92.184;CHF;99.5;99.5;;;
2013-08-23;CHF;99.38;CHF;92.073;CHF;99.38;99.38;;;
2013-08-26;CHF;99.49;CHF;92.175;CHF;99.49;99.49;;;
2013-08-27;CHF;99.61;CHF;92.286;CHF;99.61;99.61;;;
2013-08-28;CHF;99.56;CHF;92.239;CHF;99.56;99.56;;;
2013-08-29;CHF;99.65;CHF;92.323;CHF;99.65;99.65;;;
2013-08-30;CHF;99.74;CHF;92.406;CHF;99.74;99.74;;;
2013-08-31;CHF;99.75;CHF;92.415;CHF;99.75;99.75;;;
2013-09-02;CHF;99.66;CHF;92.332;CHF;99.66;99.66;;;
2013-09-03;CHF;99.67;CHF;92.341;CHF;99.67;99.67;;;
2013-09-04;CHF;99.64;CHF;92.314;CHF;99.64;99.64;;;
2013-09-05;CHF;99.42;CHF;92.11;CHF;99.42;99.42;;;
2013-09-06;CHF;99.57;CHF;92.249;CHF;99.57;99.57;;;
2013-09-09;CHF;99.55;CHF;92.23;CHF;99.55;99.55;;;
2013-09-10;CHF;99.33;CHF;92.026;CHF;99.33;99.33;;;
2013-09-11;CHF;99.45;CHF;92.137;CHF;99.45;99.45;;;
2013-09-12;CHF;99.58;CHF;92.258;CHF;99.58;99.58;;;
2013-09-13;CHF;99.62;CHF;92.295;CHF;99.62;99.62;;;
2013-09-17;CHF;99.76;CHF;92.425;CHF;99.76;99.76;;;
2013-09-18;CHF;99.74;CHF;92.406;CHF;99.74;99.74;;;
2013-09-19;CHF;99.92;CHF;92.573;CHF;99.92;99.92;;;
2013-09-20;CHF;99.85;CHF;92.508;CHF;99.85;99.85;;;
2013-09-23;CHF;99.9;CHF;92.554;CHF;99.9;99.9;;;
2013-09-24;CHF;100.02;CHF;92.666;CHF;100.02;100.02;;;
2013-09-25;CHF;100.05;CHF;92.693;CHF;100.05;100.05;;;
2013-09-26;CHF;100.06;CHF;92.703;CHF;100.06;100.06;;;
2013-09-27;CHF;100.15;CHF;92.786;CHF;100.15;100.15;;;
2013-09-30;CHF;100.21;CHF;92.842;CHF;100.21;100.21;;;
2013-10-01;CHF;100.18;CHF;92.814;CHF;100.18;100.18;;;
2013-10-02;CHF;100.21;CHF;92.842;CHF;100.21;100.21;;;
2013-10-03;CHF;100.17;CHF;92.805;CHF;100.17;100.17;;;
2013-10-04;CHF;100.15;CHF;92.786;CHF;100.15;100.15;;;
2013-10-07;CHF;100.25;CHF;92.879;CHF;100.25;100.25;;;
2013-10-08;CHF;100.25;CHF;92.879;CHF;100.25;100.25;;;
2013-10-09;CHF;100.3;CHF;92.925;CHF;100.3;100.3;;;
2013-10-10;CHF;100.25;CHF;92.879;CHF;100.25;100.25;;;
2013-10-11;CHF;100.25;CHF;92.879;CHF;100.25;100.25;;;
2013-10-14;CHF;100.22;CHF;92.851;CHF;100.22;100.22;;;
2013-10-15;CHF;100.05;CHF;92.693;CHF;100.05;100.05;;;
2013-10-16;CHF;99.99;CHF;92.638;CHF;99.99;99.99;;;
2013-10-17;CHF;100.12;CHF;92.758;CHF;100.12;100.12;;;
2013-10-18;CHF;100.23;CHF;92.86;CHF;100.23;100.23;;;
2013-10-21;CHF;100.26;CHF;92.888;CHF;100.26;100.26;;;
2013-10-22;CHF;100.36;CHF;92.981;CHF;100.36;100.36;;;
2013-10-23;CHF;100.42;CHF;93.036;CHF;100.42;100.42;;;
2013-10-24;CHF;100.44;CHF;93.055;CHF;100.44;100.44;;;
2013-10-25;CHF;100.44;CHF;93.055;CHF;100.44;100.44;;;
2013-10-28;CHF;100.46;CHF;93.073;CHF;100.46;100.46;;;
2013-10-29;CHF;100.45;CHF;93.064;CHF;100.45;100.45;;;
2013-10-30;CHF;100.55;CHF;93.157;CHF;100.55;100.55;;;
2013-10-31;CHF;100.62;CHF;93.221;CHF;100.62;100.62;;;
2013-11-01;CHF;100.58;CHF;93.184;CHF;100.58;100.58;;;
2013-11-04;CHF;100.62;CHF;93.221;CHF;100.62;100.62;;;
2013-11-05;CHF;100.54;CHF;93.147;CHF;100.54;100.54;;;
2013-11-06;CHF;100.55;CHF;93.157;CHF;100.55;100.55;;;
2013-11-07;CHF;100.66;CHF;93.259;CHF;100.66;100.66;;;
2013-11-08;CHF;100.61;CHF;93.212;CHF;100.61;100.61;;;
2013-11-11;CHF;100.63;CHF;93.231;CHF;100.63;100.63;;;
2013-11-12;CHF;100.5;CHF;93.11;CHF;100.5;100.5;;;
2013-11-13;CHF;100.54;CHF;93.147;CHF;100.54;100.54;;;
2013-11-14;CHF;100.6;CHF;93.203;CHF;100.6;100.6;;;
2013-11-15;CHF;100.61;CHF;93.212;CHF;100.61;100.61;;;
2013-11-18;CHF;100.65;CHF;93.249;CHF;100.65;100.65;;;
2013-11-19;CHF;100.65;CHF;93.249;CHF;100.65;100.65;;;
2013-11-20;CHF;100.66;CHF;93.259;CHF;100.66;100.66;;;
2013-11-21;CHF;100.67;CHF;93.268;CHF;100.67;100.67;;;
2013-11-22;CHF;100.68;CHF;93.277;CHF;100.68;100.68;;;
2013-11-25;CHF;100.8;CHF;93.388;CHF;100.8;100.8;;;
2013-11-26;CHF;100.91;CHF;93.49;CHF;100.91;100.91;;;
2013-11-27;CHF;100.89;CHF;93.472;CHF;100.89;100.89;;;
2013-11-28;CHF;100.83;CHF;93.416;CHF;100.83;100.83;;;
2013-11-29;CHF;100.84;CHF;93.425;CHF;100.84;100.84;;;
2013-11-30;CHF;100.84;CHF;93.425;CHF;100.84;100.84;;;
2013-12-02;CHF;100.75;CHF;93.342;CHF;100.75;100.75;;;
