sep=;
E.I. Sturdza Funds plc - Sturdza Family Fund Z USD - IE0005560IR7 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-03-28;USD;1'000;USD;1'000;USD;1'000;1'000;;;
2023-03-29;USD;1'005.73;USD;1'005.73;USD;1'005.73;1'005.73;;;
2023-03-31;USD;1'019.19;USD;1'019.19;USD;1'019.19;1'019.19;;;
2023-04-03;USD;1'020.55;USD;1'020.55;USD;1'020.55;1'020.55;;;
2023-04-04;USD;1'021.69;USD;1'021.69;USD;1'021.69;1'021.69;;;
2023-04-05;USD;1'021;USD;1'021;USD;1'021;1'021;;;
2023-04-06;USD;1'023.96;USD;1'023.96;USD;1'023.96;1'023.96;;;
2023-04-11;USD;1'023.56;USD;1'023.56;USD;1'023.56;1'023.56;;;
2023-04-12;USD;1'024.93;USD;1'024.93;USD;1'024.93;1'024.93;;;
2023-04-13;USD;1'032.81;USD;1'032.81;USD;1'032.81;1'032.81;;;
2023-04-14;USD;1'030.84;USD;1'030.84;USD;1'030.84;1'030.84;;;
2023-04-17;USD;1'029.21;USD;1'029.21;USD;1'029.21;1'029.21;;;
2023-04-18;USD;1'030.17;USD;1'030.17;USD;1'030.17;1'030.17;;;
2023-04-19;USD;1'029.91;USD;1'029.91;USD;1'029.91;1'029.91;;;
2023-04-20;USD;1'029.96;USD;1'029.96;USD;1'029.96;1'029.96;;;
2023-04-21;USD;1'031.83;USD;1'031.83;USD;1'031.83;1'031.83;;;
2023-04-24;USD;1'034.87;USD;1'034.87;USD;1'034.87;1'034.87;;;
2023-04-25;USD;1'029.84;USD;1'029.84;USD;1'029.84;1'029.84;;;
2023-04-26;USD;1'022.73;USD;1'022.73;USD;1'022.73;1'022.73;;;
2023-04-27;USD;1'025.16;USD;1'025.16;USD;1'025.16;1'025.16;;;
2023-04-28;USD;1'030.74;USD;1'030.74;USD;1'030.74;1'030.74;;;
2023-05-02;USD;1'024.68;USD;1'024.68;USD;1'024.68;1'024.68;;;
2023-05-03;USD;1'025.84;USD;1'025.84;USD;1'025.84;1'025.84;;;
2023-05-04;USD;1'023.39;USD;1'023.39;USD;1'023.39;1'023.39;;;
2023-05-05;USD;1'028.88;USD;1'028.88;USD;1'028.88;1'028.88;;;
2023-05-08;USD;1'029.39;USD;1'029.39;USD;1'029.39;1'029.39;;;
2023-05-09;USD;1'023.85;USD;1'023.85;USD;1'023.85;1'023.85;;;
2023-05-10;USD;1'025.3;USD;1'025.3;USD;1'025.3;1'025.3;;;
2023-05-11;USD;1'026.67;USD;1'026.67;USD;1'026.67;1'026.67;;;
2023-05-12;USD;1'025.71;USD;1'025.71;USD;1'025.71;1'025.71;;;
2023-05-15;USD;1'027.28;USD;1'027.28;USD;1'027.28;1'027.28;;;
2023-05-16;USD;1'024.81;USD;1'024.81;USD;1'024.81;1'024.81;;;
2023-05-17;USD;1'026.31;USD;1'026.31;USD;1'026.31;1'026.31;;;
2023-05-18;USD;1'027.16;USD;1'027.16;USD;1'027.16;1'027.16;;;
2023-05-19;USD;1'029.04;USD;1'029.04;USD;1'029.04;1'029.04;;;
2023-05-22;USD;1'029.85;USD;1'029.85;USD;1'029.85;1'029.85;;;
2023-05-23;USD;1'022.65;USD;1'022.65;USD;1'022.65;1'022.65;;;
2023-05-24;USD;1'015.06;USD;1'015.06;USD;1'015.06;1'015.06;;;
2023-05-25;USD;1'013.86;USD;1'013.86;USD;1'013.86;1'013.86;;;
2023-05-26;USD;1'017.37;USD;1'017.37;USD;1'017.37;1'017.37;;;
2023-05-30;USD;1'015.25;USD;1'015.25;USD;1'015.25;1'015.25;;;
2023-05-31;USD;1'012.99;USD;1'012.99;USD;1'012.99;1'012.99;;;
2023-06-01;USD;1'020;USD;1'020;USD;1'020;1'020;;;
2023-06-02;USD;1'026.16;USD;1'026.16;USD;1'026.16;1'026.16;;;
2023-06-06;USD;1'025.96;USD;1'025.96;USD;1'025.96;1'025.96;;;
2023-06-07;USD;1'022.16;USD;1'022.16;USD;1'022.16;1'022.16;;;
2023-06-08;USD;1'023.93;USD;1'023.93;USD;1'023.93;1'023.93;;;
2023-06-09;USD;1'024.17;USD;1'024.17;USD;1'024.17;1'024.17;;;
2023-06-13;USD;1'034.03;USD;1'034.03;USD;1'034.03;1'034.03;;;
2023-06-14;USD;1'034.87;USD;1'034.87;USD;1'034.87;1'034.87;;;
2023-06-15;USD;1'042;USD;1'042;USD;1'042;1'042;;;
2023-06-16;USD;1'043.03;USD;1'043.03;USD;1'043.03;1'043.03;;;
2023-06-20;USD;1'035.52;USD;1'035.52;USD;1'035.52;1'035.52;;;
2023-06-21;USD;1'033.57;USD;1'033.57;USD;1'033.57;1'033.57;;;
2023-06-22;USD;1'033.12;USD;1'033.12;USD;1'033.12;1'033.12;;;
2023-06-23;USD;1'029.64;USD;1'029.64;USD;1'029.64;1'029.64;;;
2023-06-26;USD;1'028.14;USD;1'028.14;USD;1'028.14;1'028.14;;;
2023-06-27;USD;1'029.69;USD;1'029.69;USD;1'029.69;1'029.69;;;
2023-06-28;USD;1'031.79;USD;1'031.79;USD;1'031.79;1'031.79;;;
2023-06-29;USD;1'032.23;USD;1'032.23;USD;1'032.23;1'032.23;;;
2023-06-30;USD;1'039.1;USD;1'039.1;USD;1'039.1;1'039.1;;;
2023-07-03;USD;1'038.79;USD;1'038.79;USD;1'038.79;1'038.79;;;
2023-07-05;USD;1'036.41;USD;1'036.41;USD;1'036.41;1'036.41;;;
2023-07-06;USD;1'028.08;USD;1'028.08;USD;1'028.08;1'028.08;;;
2023-07-07;USD;1'030.27;USD;1'030.27;USD;1'030.27;1'030.27;;;
2023-07-10;USD;1'033.76;USD;1'033.76;USD;1'033.76;1'033.76;;;
2023-07-11;USD;1'040.98;USD;1'040.98;USD;1'040.98;1'040.98;;;
2023-07-12;USD;1'049.72;USD;1'049.72;USD;1'049.72;1'049.72;;;
2023-07-13;USD;1'057.08;USD;1'057.08;USD;1'057.08;1'057.08;;;
2023-07-14;USD;1'059.06;USD;1'059.06;USD;1'059.06;1'059.06;;;
2023-07-17;USD;1'056.89;USD;1'056.89;USD;1'056.89;1'056.89;;;
2023-07-18;USD;1'060.43;USD;1'060.43;USD;1'060.43;1'060.43;;;
2023-07-19;USD;1'064.54;USD;1'064.54;USD;1'064.54;1'064.54;;;
2023-07-21;USD;1'059.87;USD;1'059.87;USD;1'059.87;1'059.87;;;
2023-07-24;USD;1'060.68;USD;1'060.68;USD;1'060.68;1'060.68;;;
2023-07-28;USD;1'058.65;USD;1'058.65;USD;1'058.65;1'058.65;;;
2023-07-31;USD;1'057.88;USD;1'057.88;USD;1'057.88;1'057.88;;;
2023-08-02;USD;1'044.43;USD;1'044.43;USD;1'044.43;1'044.43;;;
2023-08-03;USD;1'041.41;USD;1'041.41;USD;1'041.41;1'041.41;;;
