sep=;
BLKB iQ Fund (CH) iQ Responsible Vorsorge Balanced B - CH0479448240 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-02-14;CHF;108.91;CHF;108.91;CHF;108.91;108.91;;;
2022-02-17;CHF;108.84;CHF;108.84;CHF;108.84;108.84;;;
2022-02-18;CHF;108.51;CHF;108.51;CHF;108.51;108.51;;;
2022-02-21;CHF;108.19;CHF;108.19;CHF;108.19;108.19;;;
2022-02-22;CHF;107.95;CHF;107.95;CHF;107.95;107.95;;;
2022-02-23;CHF;107.28;CHF;107.28;CHF;107.28;107.28;;;
2022-02-24;CHF;107.03;CHF;107.03;CHF;107.03;107.03;;;
2022-02-25;CHF;108.11;CHF;108.11;CHF;108.11;108.11;;;
2022-02-28;CHF;107.8;CHF;107.8;CHF;107.8;107.8;;;
2022-03-01;CHF;107.74;CHF;107.74;CHF;107.74;107.74;;;
2022-03-02;CHF;108.14;CHF;108.14;CHF;108.14;108.14;;;
2022-03-03;CHF;107.32;CHF;107.32;CHF;107.32;107.32;;;
2022-03-04;CHF;106.29;CHF;106.29;CHF;106.29;106.29;;;
2022-03-07;CHF;105.46;CHF;105.46;CHF;105.46;105.46;;;
2022-03-08;CHF;104.95;CHF;104.95;CHF;104.95;104.95;;;
2022-03-09;CHF;106.07;CHF;106.07;CHF;106.07;106.07;;;
2022-03-10;CHF;105.67;CHF;105.67;CHF;105.67;105.67;;;
2022-03-11;CHF;105.54;CHF;105.54;CHF;105.54;105.54;;;
2022-03-14;CHF;105.49;CHF;105.49;CHF;105.49;105.49;;;
2022-03-15;CHF;105.92;CHF;105.92;CHF;105.92;105.92;;;
2022-03-16;CHF;107.18;CHF;107.18;CHF;107.18;107.18;;;
2022-03-17;CHF;107.82;CHF;107.82;CHF;107.82;107.82;;;
2022-03-18;CHF;108.27;CHF;108.27;CHF;108.27;108.27;;;
2022-03-21;CHF;107.96;CHF;107.96;CHF;107.96;107.96;;;
2022-03-22;CHF;108.18;CHF;108.18;CHF;108.18;108.18;;;
2022-03-23;CHF;107.78;CHF;107.78;CHF;107.78;107.78;;;
2022-03-24;CHF;108.03;CHF;108.03;CHF;108.03;108.03;;;
2022-03-25;CHF;107.77;CHF;107.77;CHF;107.77;107.77;;;
2022-03-28;CHF;108.04;CHF;108.04;CHF;108.04;108.04;;;
2022-03-29;CHF;108.49;CHF;108.49;CHF;108.49;108.49;;;
2022-03-30;CHF;107.78;CHF;107.78;CHF;107.78;107.78;;;
2022-03-31;CHF;107.46;CHF;107.46;CHF;107.46;107.46;;;
2022-04-01;CHF;107.84;CHF;107.84;CHF;107.84;107.84;;;
2022-04-04;CHF;108.43;CHF;108.43;CHF;108.43;108.43;;;
2022-04-05;CHF;107.97;CHF;107.97;CHF;107.97;107.97;;;
2022-04-06;CHF;107.29;CHF;107.29;CHF;107.29;107.29;;;
2022-04-07;CHF;107.2;CHF;107.2;CHF;107.2;107.2;;;
2022-04-08;CHF;107.35;CHF;107.35;CHF;107.35;107.35;;;
2022-04-11;CHF;106.47;CHF;106.47;CHF;106.47;106.47;;;
2022-04-12;CHF;105.98;CHF;105.98;CHF;105.98;105.98;;;
2022-04-13;CHF;106.52;CHF;106.52;CHF;106.52;106.52;;;
2022-04-14;CHF;106.56;CHF;106.56;CHF;106.56;106.56;;;
2022-04-19;CHF;106.48;CHF;106.48;CHF;106.48;106.48;;;
2022-04-20;CHF;106.77;CHF;106.77;CHF;106.77;106.77;;;
2022-04-21;CHF;106.63;CHF;106.63;CHF;106.63;106.63;;;
2022-04-22;CHF;105.78;CHF;105.78;CHF;105.78;105.78;;;
2022-04-25;CHF;105.58;CHF;105.58;CHF;105.58;105.58;;;
2022-04-26;CHF;104.95;CHF;104.95;CHF;104.95;104.95;;;
2022-04-27;CHF;105.39;CHF;105.39;CHF;105.39;105.39;;;
2022-04-28;CHF;105.78;CHF;105.78;CHF;105.78;105.78;;;
2022-04-29;CHF;105.17;CHF;105.17;CHF;105.17;105.17;;;
2022-05-02;CHF;105.04;CHF;105.04;CHF;105.04;105.04;;;
2022-05-03;CHF;105.28;CHF;105.28;CHF;105.28;105.28;;;
2022-05-04;CHF;105.77;CHF;105.77;CHF;105.77;105.77;;;
2022-05-05;CHF;104.93;CHF;104.93;CHF;104.93;104.93;;;
2022-05-06;CHF;104.01;CHF;104.01;CHF;104.01;104.01;;;
2022-05-09;CHF;102.76;CHF;102.76;CHF;102.76;102.76;;;
2022-05-10;CHF;103.06;CHF;103.06;CHF;103.06;103.06;;;
2022-05-11;CHF;102.92;CHF;102.92;CHF;102.92;102.92;;;
2022-05-12;CHF;103.32;CHF;103.32;CHF;103.32;103.32;;;
2022-05-13;CHF;104.34;CHF;104.34;CHF;104.34;104.34;;;
2022-05-16;CHF;104.3;CHF;104.3;CHF;104.3;104.3;;;
2022-05-17;CHF;104.48;CHF;104.48;CHF;104.48;104.48;;;
2022-05-18;CHF;103.32;CHF;103.32;CHF;103.32;103.32;;;
2022-05-19;CHF;102.32;CHF;102.32;CHF;102.32;102.32;;;
2022-05-20;CHF;102.52;CHF;102.52;CHF;102.52;102.52;;;
2022-05-23;CHF;102.81;CHF;102.81;CHF;102.81;102.81;;;
2022-05-24;CHF;102.37;CHF;102.37;CHF;102.37;102.37;;;
2022-05-25;CHF;102.72;CHF;102.72;CHF;102.72;102.72;;;
2022-05-27;CHF;103.83;CHF;103.83;CHF;103.83;103.83;;;
2022-05-30;CHF;103.83;CHF;103.83;CHF;103.83;103.83;;;
2022-05-31;CHF;103.4;CHF;103.4;CHF;103.4;103.4;;;
2022-06-01;CHF;102.95;CHF;102.95;CHF;102.95;102.95;;;
2022-06-02;CHF;103.09;CHF;103.09;CHF;103.09;103.09;;;
2022-06-03;CHF;102.66;CHF;102.66;CHF;102.66;102.66;;;
2022-06-07;CHF;103.13;CHF;103.13;CHF;103.13;103.13;;;
2022-06-08;CHF;102.78;CHF;102.78;CHF;102.78;102.78;;;
2022-06-09;CHF;101.95;CHF;101.95;CHF;101.95;101.95;;;
2022-06-10;CHF;100.81;CHF;100.81;CHF;100.81;100.81;;;
2022-06-13;CHF;99.14;CHF;99.14;CHF;99.14;99.14;;;
2022-06-14;CHF;98.28;CHF;98.28;CHF;98.28;98.28;;;
2022-06-15;CHF;98.92;CHF;98.92;CHF;98.92;98.92;;;
2022-06-16;CHF;96.39;CHF;96.39;CHF;96.39;96.39;;;
2022-06-17;CHF;96.53;CHF;96.53;CHF;96.53;96.53;;;
2022-06-20;CHF;96.26;CHF;96.26;CHF;96.26;96.26;;;
2022-06-21;CHF;96.85;CHF;96.85;CHF;96.85;96.85;;;
2022-06-22;CHF;96.77;CHF;96.77;CHF;96.77;96.77;;;
2022-06-23;CHF;97.31;CHF;97.31;CHF;97.31;97.31;;;
2022-06-24;CHF;98.48;CHF;98.48;CHF;98.48;98.48;;;
2022-06-27;CHF;98.49;CHF;98.49;CHF;98.49;98.49;;;
2022-06-28;CHF;97.87;CHF;97.87;CHF;97.87;97.87;;;
2022-06-29;CHF;97.83;CHF;97.83;CHF;97.83;97.83;;;
2022-06-30;CHF;98.12;CHF;98.12;CHF;98.12;98.12;;;
2022-07-01;CHF;98.88;CHF;98.88;CHF;98.88;98.88;;;
2022-07-04;CHF;98.8;CHF;98.8;CHF;98.8;98.8;;;
2022-07-05;CHF;99.06;CHF;99.06;CHF;99.06;99.06;;;
2022-07-06;CHF;99.55;CHF;99.55;CHF;99.55;99.55;;;
2022-07-07;CHF;99.94;CHF;99.94;CHF;99.94;99.94;;;
2022-07-08;CHF;99.99;CHF;99.99;CHF;99.99;99.99;;;
2022-07-11;CHF;99.79;CHF;99.79;CHF;99.79;99.79;;;
2022-07-12;CHF;99.92;CHF;99.92;CHF;99.92;99.92;;;
2022-07-13;CHF;99.59;CHF;99.59;CHF;99.59;99.59;;;
2022-07-14;CHF;99.24;CHF;99.24;CHF;99.24;99.24;;;
2022-07-15;CHF;99.82;CHF;99.82;CHF;99.82;99.82;;;
2022-07-18;CHF;99.56;CHF;99.56;CHF;99.56;99.56;;;
2022-07-19;CHF;99.94;CHF;99.94;CHF;99.94;99.94;;;
2022-07-20;CHF;100.15;CHF;100.15;CHF;100.15;100.15;;;
2022-07-21;CHF;100.53;CHF;100.53;CHF;100.53;100.53;;;
2022-07-22;CHF;100.59;CHF;100.59;CHF;100.59;100.59;;;
2022-07-25;CHF;100.9;CHF;100.9;CHF;100.9;100.9;;;
2022-07-26;CHF;100.77;CHF;100.77;CHF;100.77;100.77;;;
2022-07-27;CHF;101.49;CHF;101.49;CHF;101.49;101.49;;;
2022-07-28;CHF;102;CHF;102;CHF;102;102;;;
2022-07-29;CHF;102.37;CHF;102.37;CHF;102.37;102.37;;;
2022-08-02;CHF;102.16;CHF;102.16;CHF;102.16;102.16;;;
2022-08-03;CHF;102.78;CHF;102.78;CHF;102.78;102.78;;;
2022-08-04;CHF;102.93;CHF;102.93;CHF;102.93;102.93;;;
2022-08-05;CHF;102.6;CHF;102.6;CHF;102.6;102.6;;;
2022-08-08;CHF;102.46;CHF;102.46;CHF;102.46;102.46;;;
2022-08-09;CHF;102.18;CHF;102.18;CHF;102.18;102.18;;;
2022-08-10;CHF;102.65;CHF;102.65;CHF;102.65;102.65;;;
2022-08-11;CHF;102.54;CHF;102.54;CHF;102.54;102.54;;;
2022-08-12;CHF;102.94;CHF;102.94;CHF;102.94;102.94;;;
2022-08-15;CHF;103.29;CHF;103.29;CHF;103.29;103.29;;;
2022-08-16;CHF;103.38;CHF;103.38;CHF;103.38;103.38;;;
2022-08-17;CHF;102.93;CHF;102.93;CHF;102.93;102.93;;;
2022-08-18;CHF;102.93;CHF;102.93;CHF;102.93;102.93;;;
2022-08-19;CHF;102.24;CHF;102.24;CHF;102.24;102.24;;;
2022-08-22;CHF;101.31;CHF;101.31;CHF;101.31;101.31;;;
2022-08-23;CHF;100.81;CHF;100.81;CHF;100.81;100.81;;;
2022-08-24;CHF;100.85;CHF;100.85;CHF;100.85;100.85;;;
2022-08-25;CHF;101.37;CHF;101.37;CHF;101.37;101.37;;;
2022-08-26;CHF;100.27;CHF;100.27;CHF;100.27;100.27;;;
2022-08-29;CHF;99.85;CHF;99.85;CHF;99.85;99.85;;;
2022-08-30;CHF;99.89;CHF;99.89;CHF;99.89;99.89;;;
2022-08-31;CHF;99.64;CHF;99.64;CHF;99.64;99.64;;;
2022-09-01;CHF;99.23;CHF;99.23;CHF;99.23;99.23;;;
2022-09-02;CHF;99.36;CHF;99.36;CHF;99.36;99.36;;;
2022-09-05;CHF;99.16;CHF;99.16;CHF;99.16;99.16;;;
2022-09-06;CHF;98.84;CHF;98.84;CHF;98.84;98.84;;;
2022-09-07;CHF;99.07;CHF;99.07;CHF;99.07;99.07;;;
2022-09-08;CHF;98.97;CHF;98.97;CHF;98.97;98.97;;;
2022-09-09;CHF;99.08;CHF;99.08;CHF;99.08;99.08;;;
2022-09-12;CHF;99.29;CHF;99.29;CHF;99.29;99.29;;;
2022-09-13;CHF;98.19;CHF;98.19;CHF;98.19;98.19;;;
2022-09-14;CHF;97.73;CHF;97.73;CHF;97.73;97.73;;;
2022-09-15;CHF;97.37;CHF;97.37;CHF;97.37;97.37;;;
2022-09-16;CHF;96.94;CHF;96.94;CHF;96.94;96.94;;;
2022-09-19;CHF;97;CHF;97;CHF;97;97;;;
2022-09-20;CHF;96.14;CHF;96.14;CHF;96.14;96.14;;;
2022-09-21;CHF;95.63;CHF;95.63;CHF;95.63;95.63;;;
2022-09-22;CHF;95.73;CHF;95.73;CHF;95.73;95.73;;;
2022-09-23;CHF;94.88;CHF;94.88;CHF;94.88;94.88;;;
2022-09-26;CHF;94.67;CHF;94.67;CHF;94.67;94.67;;;
2022-09-27;CHF;94.39;CHF;94.39;CHF;94.39;94.39;;;
2022-09-28;CHF;94.57;CHF;94.57;CHF;94.57;94.57;;;
