sep=;
Raiffeisen-Europa-HighYield (ein AF von Raiffeisen Cap.Mgmt.�sterreich) (I) A - AT0000A13MS5 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-05-31;EUR;253.35;EUR;253.35;EUR;253.35;253.35;;;
2017-06-01;EUR;253.47;EUR;253.47;EUR;253.47;253.47;;;
2017-06-02;EUR;253.81;EUR;253.81;EUR;253.81;253.81;;;
2017-06-06;EUR;253.86;EUR;253.86;EUR;253.86;253.86;;;
2017-06-07;EUR;253.88;EUR;253.88;EUR;253.88;253.88;;;
2017-06-08;EUR;253.85;EUR;253.85;EUR;253.85;253.85;;;
2017-06-09;EUR;253.91;EUR;253.91;EUR;253.91;253.91;;;
2017-06-12;EUR;253.88;EUR;253.88;EUR;253.88;253.88;;;
2017-06-13;EUR;253.98;EUR;253.98;EUR;253.98;253.98;;;
2017-06-14;EUR;254.06;EUR;254.06;EUR;254.06;254.06;;;
2017-06-16;EUR;254.22;EUR;254.22;EUR;254.22;254.22;;;
2017-06-19;EUR;254.41;EUR;254.41;EUR;254.41;254.41;;;
2017-06-20;EUR;254.51;EUR;254.51;EUR;254.51;254.51;;;
2017-06-21;EUR;254.39;EUR;254.39;EUR;254.39;254.39;;;
2017-06-22;EUR;254.26;EUR;254.26;EUR;254.26;254.26;;;
2017-06-23;EUR;254.38;EUR;254.38;EUR;254.38;254.38;;;
2017-06-26;EUR;254.56;EUR;254.56;EUR;254.56;254.56;;;
2017-06-27;EUR;254.3;EUR;254.3;EUR;254.3;254.3;;;
2017-06-28;EUR;254.02;EUR;254.02;EUR;254.02;254.02;;;
2017-06-29;EUR;253.6;EUR;253.6;EUR;253.6;253.6;;;
2017-06-30;EUR;253.5;EUR;253.5;EUR;253.5;253.5;;;
2017-07-03;EUR;253.62;EUR;253.62;EUR;253.62;253.62;;;
2017-07-04;EUR;253.75;EUR;253.75;EUR;253.75;253.75;;;
2017-07-05;EUR;253.82;EUR;253.82;EUR;253.82;253.82;;;
2017-07-06;EUR;253.3;EUR;253.3;EUR;253.3;253.3;;;
2017-07-07;EUR;252.89;EUR;252.89;EUR;252.89;252.89;;;
2017-07-10;EUR;252.84;EUR;252.84;EUR;252.84;252.84;;;
2017-07-11;EUR;252.75;EUR;252.75;EUR;252.75;252.75;;;
2017-07-12;EUR;253.29;EUR;253.29;EUR;253.29;253.29;;;
2017-07-13;EUR;253.56;EUR;253.56;EUR;253.56;253.56;;;
2017-07-14;EUR;253.67;EUR;253.67;EUR;253.67;253.67;;;
2017-07-17;EUR;253.87;EUR;253.87;EUR;253.87;253.87;;;
2017-07-18;EUR;254.03;EUR;254.03;EUR;254.03;254.03;;;
2017-07-19;EUR;254.32;EUR;254.32;EUR;254.32;254.32;;;
2017-07-20;EUR;254.5;EUR;254.5;EUR;254.5;254.5;;;
2017-07-21;EUR;254.77;EUR;254.77;EUR;254.77;254.77;;;
2017-07-24;EUR;254.89;EUR;254.89;EUR;254.89;254.89;;;
2017-07-25;EUR;254.96;EUR;254.96;EUR;254.96;254.96;;;
2017-07-26;EUR;255.12;EUR;255.12;EUR;255.12;255.12;;;
2017-07-27;EUR;255.45;EUR;255.45;EUR;255.45;255.45;;;
2017-07-28;EUR;255.45;EUR;255.45;EUR;255.45;255.45;;;
2017-07-31;EUR;255.6;EUR;255.6;EUR;255.6;255.6;;;
2017-08-01;EUR;255.91;EUR;255.91;EUR;255.91;255.91;;;
2017-08-02;EUR;256.1;EUR;256.1;EUR;256.1;256.1;;;
2017-08-03;EUR;256.33;EUR;256.33;EUR;256.33;256.33;;;
2017-08-04;EUR;256.52;EUR;256.52;EUR;256.52;256.52;;;
2017-08-07;EUR;256.64;EUR;256.64;EUR;256.64;256.64;;;
2017-08-08;EUR;256.55;EUR;256.55;EUR;256.55;256.55;;;
2017-08-09;EUR;256.28;EUR;256.28;EUR;256.28;256.28;;;
2017-08-10;EUR;256.08;EUR;256.08;EUR;256.08;256.08;;;
2017-08-11;EUR;255.69;EUR;255.69;EUR;255.69;255.69;;;
2017-08-14;EUR;256.02;EUR;256.02;EUR;256.02;256.02;;;
2017-08-16;EUR;256.15;EUR;256.15;EUR;256.15;256.15;;;
2017-08-17;EUR;256.18;EUR;256.18;EUR;256.18;256.18;;;
2017-08-18;EUR;256.04;EUR;256.04;EUR;256.04;256.04;;;
2017-08-21;EUR;256.04;EUR;256.04;EUR;256.04;256.04;;;
2017-08-22;EUR;256.08;EUR;256.08;EUR;256.08;256.08;;;
2017-08-23;EUR;256.08;EUR;256.08;EUR;256.08;256.08;;;
2017-08-24;EUR;256.06;EUR;256.06;EUR;256.06;256.06;;;
2017-08-25;EUR;256.13;EUR;256.13;EUR;256.13;256.13;;;
2017-08-28;EUR;256.15;EUR;256.15;EUR;256.15;256.15;;;
2017-08-29;EUR;256.04;EUR;256.04;EUR;256.04;256.04;;;
2017-08-30;EUR;256.11;EUR;256.11;EUR;256.11;256.11;;;
2017-08-31;EUR;256.21;EUR;256.21;EUR;256.21;256.21;;;
2017-09-01;EUR;256.34;EUR;256.34;EUR;256.34;256.34;;;
2017-09-04;EUR;256.35;EUR;256.35;EUR;256.35;256.35;;;
2017-09-05;EUR;256.51;EUR;256.51;EUR;256.51;256.51;;;
2017-09-06;EUR;256.52;EUR;256.52;EUR;256.52;256.52;;;
2017-09-07;EUR;256.62;EUR;256.62;EUR;256.62;256.62;;;
2017-09-08;EUR;256.63;EUR;256.63;EUR;256.63;256.63;;;
2017-09-11;EUR;256.77;EUR;256.77;EUR;256.77;256.77;;;
2017-09-12;EUR;256.82;EUR;256.82;EUR;256.82;256.82;;;
2017-09-13;EUR;256.89;EUR;256.89;EUR;256.89;256.89;;;
2017-09-14;EUR;256.92;EUR;256.92;EUR;256.92;256.92;;;
2017-09-15;EUR;256.92;EUR;256.92;EUR;256.92;256.92;;;
2017-09-18;EUR;257.02;EUR;257.02;EUR;257.02;257.02;;;
2017-09-19;EUR;257.14;EUR;257.14;EUR;257.14;257.14;;;
2017-09-20;EUR;257.27;EUR;257.27;EUR;257.27;257.27;;;
2017-09-21;EUR;257.25;EUR;257.25;EUR;257.25;257.25;;;
2017-09-22;EUR;257.28;EUR;257.28;EUR;257.28;257.28;;;
2017-09-25;EUR;257.39;EUR;257.39;EUR;257.39;257.39;;;
2017-09-26;EUR;257.52;EUR;257.52;EUR;257.52;257.52;;;
2017-09-27;EUR;257.51;EUR;257.51;EUR;257.51;257.51;;;
2017-09-28;EUR;257.49;EUR;257.49;EUR;257.49;257.49;;;
2017-09-29;EUR;257.65;EUR;257.65;EUR;257.65;257.65;;;
2017-10-02;EUR;257.78;EUR;257.78;EUR;257.78;257.78;;;
2017-10-03;EUR;257.93;EUR;257.93;EUR;257.93;257.93;;;
2017-10-04;EUR;257.99;EUR;257.99;EUR;257.99;257.99;;;
2017-10-05;EUR;258.11;EUR;258.11;EUR;258.11;258.11;;;
