sep=;
Emerging Markets Multi Asset P EUR - LU2272220935 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-06-11;EUR;99.32;EUR;99.32;EUR;99.32;99.32;;;
2021-06-14;EUR;99.3;EUR;99.3;EUR;99.3;99.3;;;
2021-06-15;EUR;98.84;EUR;98.84;EUR;98.84;98.84;;;
2021-06-16;EUR;98.9;EUR;98.9;EUR;98.9;98.9;;;
2021-06-17;EUR;99.58;EUR;99.58;EUR;99.58;99.58;;;
2021-06-18;EUR;99.73;EUR;99.73;EUR;99.73;99.73;;;
2021-06-21;EUR;99.05;EUR;99.05;EUR;99.05;99.05;;;
2021-06-22;EUR;99.1;EUR;99.1;EUR;99.1;99.1;;;
2021-06-24;EUR;99.87;EUR;99.87;EUR;99.87;99.87;;;
2021-06-25;EUR;100.1;EUR;100.1;EUR;100.1;100.1;;;
2021-06-28;EUR;100.21;EUR;100.21;EUR;100.21;100.21;;;
2021-06-29;EUR;100.24;EUR;100.24;EUR;100.24;100.24;;;
2021-06-30;EUR;100.4;EUR;100.4;EUR;100.4;100.4;;;
2021-07-01;EUR;100.18;EUR;100.18;EUR;100.18;100.18;;;
2021-07-02;EUR;100.22;EUR;100.22;EUR;100.22;100.22;;;
2021-07-05;EUR;100.15;EUR;100.15;EUR;100.15;100.15;;;
2021-07-06;EUR;99.84;EUR;99.84;EUR;99.84;99.84;;;
2021-07-07;EUR;99.94;EUR;99.94;EUR;99.94;99.94;;;
2021-07-08;EUR;98.72;EUR;98.72;EUR;98.72;98.72;;;
2021-07-09;EUR;98.96;EUR;98.96;EUR;98.96;98.96;;;
2021-07-12;EUR;99.26;EUR;99.26;EUR;99.26;99.26;;;
2021-07-13;EUR;99.83;EUR;99.83;EUR;99.83;99.83;;;
2021-07-14;EUR;99.97;EUR;99.97;EUR;99.97;99.97;;;
2021-07-15;EUR;100.06;EUR;100.06;EUR;100.06;100.06;;;
2021-07-16;EUR;99.91;EUR;99.91;EUR;99.91;99.91;;;
2021-07-19;EUR;98.56;EUR;98.56;EUR;98.56;98.56;;;
2021-07-20;EUR;98.9;EUR;98.9;EUR;98.9;98.9;;;
2021-07-21;EUR;99.05;EUR;99.05;EUR;99.05;99.05;;;
2021-07-22;EUR;99.42;EUR;99.42;EUR;99.42;99.42;;;
2021-07-23;EUR;99.77;EUR;99.77;EUR;99.77;99.77;;;
2021-07-26;EUR;98.92;EUR;98.92;EUR;98.92;98.92;;;
2021-07-27;EUR;98.26;EUR;98.26;EUR;98.26;98.26;;;
2021-07-28;EUR;98.61;EUR;98.61;EUR;98.61;98.61;;;
2021-07-29;EUR;98.94;EUR;98.94;EUR;98.94;98.94;;;
2021-07-30;EUR;98.76;EUR;98.76;EUR;98.76;98.76;;;
2021-08-02;EUR;98.98;EUR;98.98;EUR;98.98;98.98;;;
2021-08-03;EUR;98.92;EUR;98.92;EUR;98.92;98.92;;;
2021-08-04;EUR;99.38;EUR;99.38;EUR;99.38;99.38;;;
2021-08-05;EUR;99.47;EUR;99.47;EUR;99.47;99.47;;;
2021-08-06;EUR;99.9;EUR;99.9;EUR;99.9;99.9;;;
2021-08-09;EUR;99.87;EUR;99.87;EUR;99.87;99.87;;;
2021-08-10;EUR;100.19;EUR;100.19;EUR;100.19;100.19;;;
2021-08-11;EUR;99.99;EUR;99.99;EUR;99.99;99.99;;;
2021-08-12;EUR;99.98;EUR;99.98;EUR;99.98;99.98;;;
2021-08-13;EUR;99.3;EUR;99.3;EUR;99.3;99.3;;;
2021-08-16;EUR;99.06;EUR;99.06;EUR;99.06;99.06;;;
2021-08-17;EUR;99.41;EUR;99.41;EUR;99.41;99.41;;;
2021-08-18;EUR;99.56;EUR;99.56;EUR;99.56;99.56;;;
2021-08-19;EUR;98.94;EUR;98.94;EUR;98.94;98.94;;;
2021-08-20;EUR;98.61;EUR;98.61;EUR;98.61;98.61;;;
2021-08-23;EUR;98.7;EUR;98.7;EUR;98.7;98.7;;;
2021-08-24;EUR;99.2;EUR;99.2;EUR;99.2;99.2;;;
2021-08-25;EUR;99.54;EUR;99.54;EUR;99.54;99.54;;;
2021-08-26;EUR;99.27;EUR;99.27;EUR;99.27;99.27;;;
2021-08-27;EUR;99.35;EUR;99.35;EUR;99.35;99.35;;;
2021-08-31;EUR;100.14;EUR;100.14;EUR;100.14;100.14;;;
2021-09-01;EUR;99.87;EUR;99.87;EUR;99.87;99.87;;;
2021-09-02;EUR;99.98;EUR;99.98;EUR;99.98;99.98;;;
2021-09-03;EUR;99.88;EUR;99.88;EUR;99.88;99.88;;;
2021-09-06;EUR;100.37;EUR;100.37;EUR;100.37;100.37;;;
2021-09-07;EUR;100.2;EUR;100.2;EUR;100.2;100.2;;;
2021-09-08;EUR;99.96;EUR;99.96;EUR;99.96;99.96;;;
2021-09-09;EUR;99.54;EUR;99.54;EUR;99.54;99.54;;;
2021-09-10;EUR;99.96;EUR;99.96;EUR;99.96;99.96;;;
2021-09-13;EUR;99.97;EUR;99.97;EUR;99.97;99.97;;;
2021-09-14;EUR;99.9;EUR;99.9;EUR;99.9;99.9;;;
2021-09-15;EUR;99.69;EUR;99.69;EUR;99.69;99.69;;;
2021-09-16;EUR;99.7;EUR;99.7;EUR;99.7;99.7;;;
2021-09-17;EUR;99.68;EUR;99.68;EUR;99.68;99.68;;;
2021-09-20;EUR;98.66;EUR;98.66;EUR;98.66;98.66;;;
2021-09-21;EUR;98.71;EUR;98.71;EUR;98.71;98.71;;;
2021-09-22;EUR;99.08;EUR;99.08;EUR;99.08;99.08;;;
2021-09-23;EUR;99.2;EUR;99.2;EUR;99.2;99.2;;;
2021-09-24;EUR;99.19;EUR;99.19;EUR;99.19;99.19;;;
2021-09-27;EUR;99.22;EUR;99.22;EUR;99.22;99.22;;;
2021-09-28;EUR;98.78;EUR;98.78;EUR;98.78;98.78;;;
2021-09-29;EUR;99.03;EUR;99.03;EUR;99.03;99.03;;;
2021-09-30;EUR;99.27;EUR;99.27;EUR;99.27;99.27;;;
2021-10-01;EUR;99.03;EUR;99.03;EUR;99.03;99.03;;;
2021-10-04;EUR;98.56;EUR;98.56;EUR;98.56;98.56;;;
2021-10-05;EUR;98.78;EUR;98.78;EUR;98.78;98.78;;;
2021-10-06;EUR;98.62;EUR;98.62;EUR;98.62;98.62;;;
2021-10-07;EUR;99.37;EUR;99.37;EUR;99.37;99.37;;;
2021-10-08;EUR;99.39;EUR;99.39;EUR;99.39;99.39;;;
2021-10-11;EUR;99.73;EUR;99.73;EUR;99.73;99.73;;;
2021-10-12;EUR;99.32;EUR;99.32;EUR;99.32;99.32;;;
2021-10-13;EUR;99.29;EUR;99.29;EUR;99.29;99.29;;;
2021-10-14;EUR;99.65;EUR;99.65;EUR;99.65;99.65;;;
