sep=;
LUXEMBOURG SELECTION FUND - Active Solar X GBP - LU2341110190 (GBP)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-07-06;GBP;100;GBP;100;GBP;100;100;;;
2021-07-07;GBP;102.05;GBP;102.05;GBP;102.05;102.05;;;
2021-07-08;GBP;99.81;GBP;99.81;GBP;99.81;99.81;;;
2021-07-09;GBP;100.17;GBP;100.17;GBP;100.17;100.17;;;
2021-07-12;GBP;102.23;GBP;102.23;GBP;102.23;102.23;;;
2021-07-13;GBP;101.98;GBP;101.98;GBP;101.98;101.98;;;
2021-07-14;GBP;97.33;GBP;97.33;GBP;97.33;97.33;;;
2021-07-15;GBP;96.49;GBP;96.49;GBP;96.49;96.49;;;
2021-07-16;GBP;94.29;GBP;94.29;GBP;94.29;94.29;;;
2021-07-19;GBP;93.18;GBP;93.18;GBP;93.18;93.18;;;
2021-07-20;GBP;94.85;GBP;94.85;GBP;94.85;94.85;;;
2021-07-21;GBP;100.96;GBP;100.96;GBP;100.96;100.96;;;
2021-07-22;GBP;99.9;GBP;99.9;GBP;99.9;99.9;;;
2021-07-23;GBP;96.86;GBP;96.86;GBP;96.86;96.86;;;
2021-07-26;GBP;94.66;GBP;94.66;GBP;94.66;94.66;;;
2021-07-27;GBP;91.17;GBP;91.17;GBP;91.17;91.17;;;
2021-07-28;GBP;95.16;GBP;95.16;GBP;95.16;95.16;;;
2021-07-29;GBP;96.64;GBP;96.64;GBP;96.64;96.64;;;
2021-07-30;GBP;96.74;GBP;96.74;GBP;96.74;96.74;;;
2021-08-02;GBP;97.86;GBP;97.86;GBP;97.86;97.86;;;
2021-08-03;GBP;99.88;GBP;99.88;GBP;99.88;99.88;;;
2021-08-04;GBP;100.99;GBP;100.99;GBP;100.99;100.99;;;
2021-08-05;GBP;101.17;GBP;101.17;GBP;101.17;101.17;;;
2021-08-06;GBP;100.33;GBP;100.33;GBP;100.33;100.33;;;
2021-08-09;GBP;101.67;GBP;101.67;GBP;101.67;101.67;;;
2021-08-10;GBP;101.92;GBP;101.92;GBP;101.92;101.92;;;
2021-08-11;GBP;99.27;GBP;99.27;GBP;99.27;99.27;;;
2021-08-12;GBP;99.55;GBP;99.55;GBP;99.55;99.55;;;
2021-08-13;GBP;95.88;GBP;95.88;GBP;95.88;95.88;;;
2021-08-16;GBP;93.59;GBP;93.59;GBP;93.59;93.59;;;
