sep=;
Credit Suisse  Money Market Fund � EUR DB - LI0037729543 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2010-10-06;EUR;1'000;EUR;1'000;EUR;1'000;1'000;;;
2010-10-07;EUR;1'000.05;EUR;1'000.05;EUR;1'000.05;1'000.05;;;
2010-10-08;EUR;1'000.07;EUR;1'000.07;EUR;1'000.07;1'000.07;;;
2010-10-11;EUR;1'000.08;EUR;1'000.08;EUR;1'000.08;1'000.08;;;
2010-10-12;EUR;1'000.1;EUR;1'000.1;EUR;1'000.1;1'000.1;;;
2010-10-13;EUR;1'000.12;EUR;1'000.12;EUR;1'000.12;1'000.12;;;
2010-10-14;EUR;1'000.17;EUR;1'000.17;EUR;1'000.17;1'000.17;;;
2010-10-15;EUR;1'000.18;EUR;1'000.18;EUR;1'000.18;1'000.18;;;
2010-10-18;EUR;1'000.2;EUR;1'000.2;EUR;1'000.2;1'000.2;;;
2010-10-19;EUR;1'000.22;EUR;1'000.22;EUR;1'000.22;1'000.22;;;
2010-10-20;EUR;1'000.23;EUR;1'000.23;EUR;1'000.23;1'000.23;;;
2010-10-21;EUR;1'000.27;EUR;1'000.27;EUR;1'000.27;1'000.27;;;
2010-10-22;EUR;1'000.28;EUR;1'000.28;EUR;1'000.28;1'000.28;;;
2010-10-25;EUR;1'000.3;EUR;1'000.3;EUR;1'000.3;1'000.3;;;
2010-10-26;EUR;1'000.32;EUR;1'000.32;EUR;1'000.32;1'000.32;;;
2010-10-27;EUR;1'000.34;EUR;1'000.34;EUR;1'000.34;1'000.34;;;
2010-10-28;EUR;1'000.39;EUR;1'000.39;EUR;1'000.39;1'000.39;;;
2010-10-29;EUR;1'000.41;EUR;1'000.41;EUR;1'000.41;1'000.41;;;
2010-11-01;EUR;1'000.44;EUR;1'000.44;EUR;1'000.44;1'000.44;;;
2010-11-02;EUR;1'000.46;EUR;1'000.46;EUR;1'000.46;1'000.46;;;
2010-11-03;EUR;1'000.48;EUR;1'000.48;EUR;1'000.48;1'000.48;;;
2010-11-04;EUR;1'000.53;EUR;1'000.53;EUR;1'000.53;1'000.53;;;
2010-11-05;EUR;1'000.56;EUR;1'000.56;EUR;1'000.56;1'000.56;;;
2010-11-08;EUR;1'000.59;EUR;1'000.59;EUR;1'000.59;1'000.59;;;
2010-11-09;EUR;1'000.61;EUR;1'000.61;EUR;1'000.61;1'000.61;;;
2010-11-10;EUR;1'000.64;EUR;1'000.64;EUR;1'000.64;1'000.64;;;
2010-11-11;EUR;1'000.72;EUR;1'000.72;EUR;1'000.72;1'000.72;;;
2010-11-12;EUR;1'000.74;EUR;1'000.74;EUR;1'000.74;1'000.74;;;
2010-11-15;EUR;1'000.75;EUR;1'000.75;EUR;1'000.75;1'000.75;;;
2010-11-16;EUR;1'000.77;EUR;1'000.77;EUR;1'000.77;1'000.77;;;
2010-11-17;EUR;1'000.8;EUR;1'000.8;EUR;1'000.8;1'000.8;;;
2010-11-18;EUR;1'000.86;EUR;1'000.86;EUR;1'000.86;1'000.86;;;
2010-11-19;EUR;1'000.88;EUR;1'000.88;EUR;1'000.88;1'000.88;;;
2010-11-22;EUR;1'000.9;EUR;1'000.9;EUR;1'000.9;1'000.9;;;
2010-11-23;EUR;1'000.91;EUR;1'000.91;EUR;1'000.91;1'000.91;;;
2010-11-24;EUR;1'000.93;EUR;1'000.93;EUR;1'000.93;1'000.93;;;
2010-11-25;EUR;1'000.99;EUR;1'000.99;EUR;1'000.99;1'000.99;;;
2010-11-26;EUR;1'001.01;EUR;1'001.01;EUR;1'001.01;1'001.01;;;
2010-11-29;EUR;1'001.03;EUR;1'001.03;EUR;1'001.03;1'001.03;;;
2010-11-30;EUR;1'001.05;EUR;1'001.05;EUR;1'001.05;1'001.05;;;
2010-12-01;EUR;1'001.07;EUR;1'001.07;EUR;1'001.07;1'001.07;;;
2010-12-02;EUR;1'001.13;EUR;1'001.13;EUR;1'001.13;1'001.13;;;
2010-12-03;EUR;1'001.16;EUR;1'001.16;EUR;1'001.16;1'001.16;;;
2010-12-06;EUR;1'001.19;EUR;1'001.19;EUR;1'001.19;1'001.19;;;
2010-12-07;EUR;1'001.22;EUR;1'001.22;EUR;1'001.22;1'001.22;;;
2010-12-08;EUR;1'001.25;EUR;1'001.25;EUR;1'001.25;1'001.25;;;
2010-12-09;EUR;1'001.35;EUR;1'001.35;EUR;1'001.35;1'001.35;;;
2010-12-10;EUR;1'001.38;EUR;1'001.38;EUR;1'001.38;1'001.38;;;
2010-12-13;EUR;1'001.41;EUR;1'001.41;EUR;1'001.41;1'001.41;;;
2010-12-14;EUR;1'001.44;EUR;1'001.44;EUR;1'001.44;1'001.44;;;
2010-12-15;EUR;1'001.47;EUR;1'001.47;EUR;1'001.47;1'001.47;;;
2010-12-16;EUR;1'001.56;EUR;1'001.56;EUR;1'001.56;1'001.56;;;
2010-12-17;EUR;1'001.59;EUR;1'001.59;EUR;1'001.59;1'001.59;;;
2010-12-20;EUR;1'001.62;EUR;1'001.62;EUR;1'001.62;1'001.62;;;
2010-12-21;EUR;1'001.65;EUR;1'001.65;EUR;1'001.65;1'001.65;;;
2010-12-22;EUR;1'001.68;EUR;1'001.68;EUR;1'001.68;1'001.68;;;
2010-12-23;EUR;1'001.77;EUR;1'001.77;EUR;1'001.77;1'001.77;;;
2010-12-24;EUR;1'001.79;EUR;1'001.79;EUR;1'001.79;1'001.79;;;
2010-12-27;EUR;1'001.82;EUR;1'001.82;EUR;1'001.82;1'001.82;;;
2010-12-28;EUR;1'001.85;EUR;1'001.85;EUR;1'001.85;1'001.85;;;
2010-12-29;EUR;1'001.88;EUR;1'001.88;EUR;1'001.88;1'001.88;;;
2010-12-30;EUR;1'001.96;EUR;1'001.96;EUR;1'001.96;1'001.96;;;
2010-12-31;EUR;1'001.99;EUR;1'001.99;EUR;1'001.99;1'001.99;;;
2011-01-03;EUR;1'002.02;EUR;1'002.02;EUR;1'002.02;1'002.02;;;
2011-01-04;EUR;1'002.05;EUR;1'002.05;EUR;1'002.05;1'002.05;;;
2011-01-05;EUR;1'002.08;EUR;1'002.08;EUR;1'002.08;1'002.08;;;
2011-01-06;EUR;1'002.17;EUR;1'002.17;EUR;1'002.17;1'002.17;;;
2011-01-07;EUR;1'002.19;EUR;1'002.19;EUR;1'002.19;1'002.19;;;
2011-01-10;EUR;1'002.22;EUR;1'002.22;EUR;1'002.22;1'002.22;;;
2011-01-11;EUR;1'002.24;EUR;1'002.24;EUR;1'002.24;1'002.24;;;
2011-01-12;EUR;1'002.27;EUR;1'002.27;EUR;1'002.27;1'002.27;;;
2011-01-13;EUR;1'002.35;EUR;1'002.35;EUR;1'002.35;1'002.35;;;
2011-01-14;EUR;1'002.39;EUR;1'002.39;EUR;1'002.39;1'002.39;;;
2011-01-17;EUR;1'002.43;EUR;1'002.43;EUR;1'002.43;1'002.43;;;
2011-01-18;EUR;1'002.46;EUR;1'002.46;EUR;1'002.46;1'002.46;;;
