sep=;
BKB Anlagel�sung - Regelbasiert (CHF) V - CH0438362888 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-02-08;CHF;100;CHF;100;CHF;100;100;;;
2019-02-11;CHF;100;CHF;100;CHF;100;100;100;100;
2019-02-12;CHF;100.12;CHF;100.12;CHF;100.12;100.12;100.27;100.27;
2019-02-13;CHF;100.18;CHF;100.18;CHF;100.18;100.18;100.33;100.33;
2019-02-14;CHF;100.14;CHF;100.14;CHF;100.14;100.14;100.29;100.29;
2019-02-15;CHF;100.36;CHF;100.36;CHF;100.36;100.36;100.51;100.51;
2019-02-18;CHF;100.58;CHF;100.58;CHF;100.58;100.58;100.73;100.73;
2019-02-19;CHF;100.51;CHF;100.51;CHF;100.51;100.51;100.66;100.66;
2019-02-20;CHF;100.73;CHF;100.73;CHF;100.73;100.73;100.88;100.88;
2019-02-21;CHF;100.68;CHF;100.68;CHF;100.68;100.68;100.83;100.83;
2019-02-22;CHF;100.81;CHF;100.81;CHF;100.81;100.81;100.96;100.96;
2019-02-25;CHF;100.89;CHF;100.89;CHF;100.89;100.89;101.04;101.04;
2019-02-26;CHF;100.92;CHF;100.92;CHF;100.92;100.92;101.07;101.07;
2019-02-27;CHF;100.8;CHF;100.8;CHF;100.8;100.8;100.95;100.95;
2019-02-28;CHF;100.62;CHF;100.62;CHF;100.62;100.62;100.77;100.77;
2019-03-01;CHF;100.62;CHF;100.62;CHF;100.62;100.62;100.47;100.47;
2019-03-04;CHF;100.63;CHF;100.63;CHF;100.63;100.63;100.78;100.78;
2019-03-05;CHF;100.66;CHF;100.66;CHF;100.66;100.66;100.81;100.81;
2019-03-06;CHF;100.71;CHF;100.71;CHF;100.71;100.71;100.86;100.86;
2019-03-07;CHF;100.66;CHF;100.66;CHF;100.66;100.66;100.81;100.81;
2019-03-08;CHF;100.57;CHF;100.57;CHF;100.57;100.57;100.72;100.72;
2019-03-11;CHF;100.89;CHF;100.89;CHF;100.89;100.89;101.04;101.04;
2019-03-12;CHF;100.93;CHF;100.93;CHF;100.93;100.93;101.08;101.08;
2019-03-13;CHF;101.1;CHF;101.1;CHF;101.1;101.1;101.25;101.25;
2019-03-14;CHF;101.19;CHF;101.19;CHF;101.19;101.19;101.34;101.34;
2019-03-15;CHF;101.35;CHF;101.35;CHF;101.35;101.35;101.5;101.5;
2019-03-18;CHF;101.34;CHF;101.34;CHF;101.34;101.34;101.49;101.49;
2019-03-19;CHF;101.47;CHF;101.47;CHF;101.47;101.47;101.32;101.32;
2019-03-20;CHF;101.21;CHF;101.21;CHF;101.21;101.21;101.36;101.36;
2019-03-21;CHF;101.38;CHF;101.38;CHF;101.38;101.38;101.53;101.53;
2019-03-22;CHF;101.21;CHF;101.21;CHF;101.21;101.21;101.36;101.36;
2019-03-25;CHF;101.07;CHF;101.07;CHF;101.07;101.07;101.22;101.22;
2019-03-26;CHF;101.31;CHF;101.31;CHF;101.31;101.31;101.46;101.46;
2019-03-27;CHF;101.3;CHF;101.3;CHF;101.3;101.3;101.45;101.45;
2019-03-28;CHF;101.31;CHF;101.31;CHF;101.31;101.31;101.46;101.46;
2019-03-29;CHF;101.47;CHF;101.47;CHF;101.47;101.47;101.62;101.62;
2019-04-01;CHF;101.61;CHF;101.61;CHF;101.61;101.61;101.76;101.76;
2019-04-02;CHF;101.64;CHF;101.64;CHF;101.64;101.64;101.79;101.79;
2019-04-03;CHF;101.91;CHF;101.91;CHF;101.91;101.91;102.06;102.06;
2019-04-04;CHF;101.74;CHF;101.74;CHF;101.74;101.74;101.89;101.89;
2019-04-05;CHF;101.91;CHF;101.91;CHF;101.91;101.91;102.06;102.06;
2019-04-08;CHF;101.88;CHF;101.88;CHF;101.88;101.88;102.03;102.03;
