sep=;
Plenum Insurance Capital Fund I2 USD - LI0542471052 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-02-19;USD;100;USD;100;USD;100;100;;;
2021-02-26;USD;99.33;USD;99.33;USD;99.33;99.33;;;
2021-03-05;USD;99.65;USD;99.65;USD;99.65;99.65;;;
2021-03-12;USD;99.92;USD;99.92;USD;99.92;99.92;;;
2021-03-19;USD;99.98;USD;99.98;USD;99.98;99.98;;;
2021-03-26;USD;100.47;USD;100.47;USD;100.47;100.47;;;
2021-04-02;USD;100.64;USD;100.64;USD;100.64;100.64;;;
2021-04-09;USD;100.99;USD;100.99;USD;100.99;100.99;;;
2021-04-16;USD;101.17;USD;101.17;USD;101.17;101.17;;;
2021-04-23;USD;101.33;USD;101.33;USD;101.33;101.33;;;
2021-04-30;USD;101.43;USD;101.43;USD;101.43;101.43;;;
2021-05-07;USD;101.5;USD;101.5;USD;101.5;101.5;;;
2021-05-14;USD;101.4;USD;101.4;USD;101.4;101.4;;;
2021-05-21;USD;101.56;USD;101.56;USD;101.56;101.56;;;
2021-05-28;USD;101.85;USD;101.85;USD;101.85;101.85;;;
2021-06-04;USD;102.06;USD;102.06;USD;102.06;102.06;;;
2021-06-11;USD;102.27;USD;102.27;USD;102.27;102.27;;;
2021-06-18;USD;102.26;USD;102.26;USD;102.26;102.26;;;
2021-06-25;USD;102.43;USD;102.43;USD;102.43;102.43;;;
2021-07-02;USD;102.62;USD;102.62;USD;102.62;102.62;;;
2021-07-09;USD;102.85;USD;102.85;USD;102.85;102.85;;;
2021-07-16;USD;102.98;USD;102.98;USD;102.98;102.98;;;
2021-07-23;USD;103.09;USD;103.09;USD;103.09;103.09;;;
2021-07-30;USD;103.23;USD;103.23;USD;103.23;103.23;;;
2021-08-06;USD;103.43;USD;103.43;USD;103.43;103.43;;;
2021-08-13;USD;103.54;USD;103.54;USD;103.54;103.54;;;
2021-08-20;USD;103.67;USD;103.67;USD;103.67;103.67;;;
2021-08-27;USD;103.85;USD;103.85;USD;103.85;103.85;;;
2021-09-03;USD;103.91;USD;103.91;USD;103.91;103.91;;;
2021-09-10;USD;104.12;USD;104.12;USD;104.12;104.12;;;
