sep=;
DNCA INVEST - CREDIT CONVICTION Class I - LU0284393773 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-11-22;EUR;158.78;EUR;158.78;EUR;158.78;158.78;;;
2023-11-23;EUR;159.12;EUR;159.12;EUR;159.12;159.12;;;
2023-11-24;EUR;159.29;EUR;159.29;EUR;159.29;159.29;;;
2023-11-27;EUR;159.14;EUR;159.14;EUR;159.14;159.14;;;
2023-11-28;EUR;159.3;EUR;159.3;EUR;159.3;159.3;;;
2023-11-29;EUR;159.66;EUR;159.66;EUR;159.66;159.66;;;
2023-11-30;EUR;159.93;EUR;159.93;EUR;159.93;159.93;;;
2023-12-01;EUR;160.26;EUR;160.26;EUR;160.26;160.26;;;
2023-12-04;EUR;160.01;EUR;160.01;EUR;160.01;160.01;;;
2023-12-05;EUR;159.95;EUR;159.95;EUR;159.95;159.95;;;
2023-12-06;EUR;159.85;EUR;159.85;EUR;159.85;159.85;;;
2023-12-07;EUR;160.01;EUR;160.01;EUR;160.01;160.01;;;
2023-12-08;EUR;159.88;EUR;159.88;EUR;159.88;159.88;;;
2023-12-11;EUR;159.96;EUR;159.96;EUR;159.96;159.96;;;
2023-12-12;EUR;159.73;EUR;159.73;EUR;159.73;159.73;;;
2023-12-13;EUR;160.49;EUR;160.49;EUR;160.49;160.49;;;
2023-12-14;EUR;161.6;EUR;161.6;EUR;161.6;161.6;;;
2023-12-15;EUR;161.57;EUR;161.57;EUR;161.57;161.57;;;
2023-12-18;EUR;161.17;EUR;161.17;EUR;161.17;161.17;;;
2023-12-19;EUR;160.93;EUR;160.93;EUR;160.93;160.93;;;
2023-12-20;EUR;161.13;EUR;161.13;EUR;161.13;161.13;;;
2023-12-21;EUR;161.29;EUR;161.29;EUR;161.29;161.29;;;
2023-12-22;EUR;161.4;EUR;161.4;EUR;161.4;161.4;;;
2023-12-27;EUR;161.24;EUR;161.24;EUR;161.24;161.24;;;
2023-12-28;EUR;161.41;EUR;161.41;EUR;161.41;161.41;;;
2023-12-29;EUR;161.82;EUR;161.82;EUR;161.82;161.82;;;
2024-01-02;EUR;161.68;EUR;161.68;EUR;161.68;161.68;;;
2024-01-03;EUR;161.32;EUR;161.32;EUR;161.32;161.32;;;
2024-01-04;EUR;161.33;EUR;161.33;EUR;161.33;161.33;;;
2024-01-05;EUR;161.23;EUR;161.23;EUR;161.23;161.23;;;
2024-01-08;EUR;161.43;EUR;161.43;EUR;161.43;161.43;;;
2024-01-09;EUR;162.2;EUR;162.2;EUR;162.2;162.2;;;
2024-01-10;EUR;161.97;EUR;161.97;EUR;161.97;161.97;;;
2024-01-11;EUR;162.49;EUR;162.49;EUR;162.49;162.49;;;
2024-01-12;EUR;162.52;EUR;162.52;EUR;162.52;162.52;;;
2024-01-15;EUR;162.52;EUR;162.52;EUR;162.52;162.52;;;
2024-01-16;EUR;162.51;EUR;162.51;EUR;162.51;162.51;;;
2024-01-17;EUR;162.44;EUR;162.44;EUR;162.44;162.44;;;
2024-01-18;EUR;162.51;EUR;162.51;EUR;162.51;162.51;;;
2024-01-19;EUR;162.51;EUR;162.51;EUR;162.51;162.51;;;
2024-01-22;EUR;162.56;EUR;162.56;EUR;162.56;162.56;;;
2024-01-23;EUR;162.57;EUR;162.57;EUR;162.57;162.57;;;
2024-01-24;EUR;162.75;EUR;162.75;EUR;162.75;162.75;;;
2024-01-25;EUR;163.15;EUR;163.15;EUR;163.15;163.15;;;
2024-01-26;EUR;163.38;EUR;163.38;EUR;163.38;163.38;;;
2024-01-29;EUR;163.66;EUR;163.66;EUR;163.66;163.66;;;
2024-01-30;EUR;163.61;EUR;163.61;EUR;163.61;163.61;;;
2024-01-31;EUR;163.87;EUR;163.87;EUR;163.87;163.87;;;
2024-02-01;EUR;163.79;EUR;163.79;EUR;163.79;163.79;;;
2024-02-02;EUR;163.54;EUR;163.54;EUR;163.54;163.54;;;
2024-02-05;EUR;163.27;EUR;163.27;EUR;163.27;163.27;;;
2024-02-06;EUR;163.36;EUR;163.36;EUR;163.36;163.36;;;
2024-02-07;EUR;163.22;EUR;163.22;EUR;163.22;163.22;;;
2024-02-08;EUR;163.64;EUR;163.64;EUR;163.64;163.64;;;
2024-02-09;EUR;162.99;EUR;162.99;EUR;162.99;162.99;;;
2024-02-12;EUR;163.14;EUR;163.14;EUR;163.14;163.14;;;
2024-02-13;EUR;162.93;EUR;162.93;EUR;162.93;162.93;;;
2024-02-14;EUR;163.16;EUR;163.16;EUR;163.16;163.16;;;
2024-02-15;EUR;163.28;EUR;163.28;EUR;163.28;163.28;;;
2024-02-16;EUR;163.16;EUR;163.16;EUR;163.16;163.16;;;
2024-02-19;EUR;163.23;EUR;163.23;EUR;163.23;163.23;;;
2024-02-20;EUR;163.47;EUR;163.47;EUR;163.47;163.47;;;
2024-02-21;EUR;163.28;EUR;163.28;EUR;163.28;163.28;;;
2024-02-22;EUR;163.43;EUR;163.43;EUR;163.43;163.43;;;
2024-02-23;EUR;163.79;EUR;163.79;EUR;163.79;163.79;;;
2024-02-26;EUR;163.63;EUR;163.63;EUR;163.63;163.63;;;
2024-02-27;EUR;163.53;EUR;163.53;EUR;163.53;163.53;;;
2024-02-28;EUR;163.48;EUR;163.48;EUR;163.48;163.48;;;
2024-02-29;EUR;163.54;EUR;163.54;EUR;163.54;163.54;;;
2024-03-01;EUR;164.13;EUR;164.13;EUR;164.13;164.13;;;
2024-03-04;EUR;163.65;EUR;163.65;EUR;163.65;163.65;;;
2024-03-05;EUR;163.95;EUR;163.95;EUR;163.95;163.95;;;
2024-03-06;EUR;163.97;EUR;163.97;EUR;163.97;163.97;;;
2024-03-07;EUR;164.34;EUR;164.34;EUR;164.34;164.34;;;
2024-03-08;EUR;164.73;EUR;164.73;EUR;164.73;164.73;;;
2024-03-11;EUR;164.69;EUR;164.69;EUR;164.69;164.69;;;
2024-03-12;EUR;164.74;EUR;164.74;EUR;164.74;164.74;;;
2024-03-13;EUR;164.91;EUR;164.91;EUR;164.91;164.91;;;
2024-03-14;EUR;164.89;EUR;164.89;EUR;164.89;164.89;;;
2024-03-15;EUR;164.83;EUR;164.83;EUR;164.83;164.83;;;
2024-03-18;EUR;164.8;EUR;164.8;EUR;164.8;164.8;;;
2024-03-19;EUR;164.88;EUR;164.88;EUR;164.88;164.88;;;
2024-03-20;EUR;164.82;EUR;164.82;EUR;164.82;164.82;;;
2024-03-21;EUR;165.15;EUR;165.15;EUR;165.15;165.15;;;
