sep=;
Pax (CH) Sustainable Equity Europe ex CH ALVN T - CH0499881685 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-05-27;EUR;1'000;EUR;984.708;EUR;1'000;1'000;;;
2020-05-28;EUR;1'015.93;EUR;1'000.394;EUR;1'015.93;1'015.93;;;
2020-05-29;EUR;1'002.22;EUR;986.894;EUR;1'002.22;1'002.22;;;
2020-06-02;EUR;1'031.23;EUR;1'015.46;EUR;1'031.23;1'031.23;;;
2020-06-03;EUR;1'062.84;EUR;1'046.587;EUR;1'062.84;1'062.84;;;
2020-06-04;EUR;1'062.32;EUR;1'046.075;EUR;1'062.32;1'062.32;;;
2020-06-05;EUR;1'086.97;EUR;1'070.348;EUR;1'086.97;1'086.97;;;
2020-06-08;EUR;1'079.35;EUR;1'062.844;EUR;1'079.35;1'079.35;;;
2020-06-09;EUR;1'069.23;EUR;1'052.879;EUR;1'069.23;1'069.23;;;
2020-06-10;EUR;1'061.07;EUR;1'044.844;EUR;1'061.07;1'061.07;;;
2020-06-11;EUR;1'025.68;EUR;1'009.995;EUR;1'025.68;1'025.68;;;
2020-06-12;EUR;1'028.02;EUR;1'012.299;EUR;1'028.02;1'028.02;;;
2020-06-15;EUR;1'024.36;EUR;1'008.695;EUR;1'024.36;1'024.36;;;
2020-06-16;EUR;1'055.19;EUR;1'039.054;EUR;1'055.19;1'055.19;;;
2020-06-17;EUR;1'061.27;EUR;1'045.041;EUR;1'061.27;1'061.27;;;
2020-06-18;EUR;1'058.74;EUR;1'042.549;EUR;1'058.74;1'058.74;;;
2020-06-19;EUR;1'064.55;EUR;1'048.271;EUR;1'064.55;1'064.55;;;
2020-06-23;EUR;1'074.34;EUR;1'057.911;EUR;1'074.34;1'074.34;;;
2020-06-24;EUR;1'044.01;EUR;1'028.045;EUR;1'044.01;1'044.01;;;
2020-06-25;EUR;1'050.94;EUR;1'034.869;EUR;1'050.94;1'050.94;;;
2020-06-26;EUR;1'048.48;EUR;1'032.446;EUR;1'048.48;1'048.48;;;
2020-06-29;EUR;1'054.83;EUR;1'038.699;EUR;1'054.83;1'054.83;;;
2020-06-30;EUR;1'056.26;EUR;1'040.107;EUR;1'056.26;1'056.26;;;
2020-07-01;EUR;1'054.32;EUR;1'038.197;EUR;1'054.32;1'054.32;;;
2020-07-02;EUR;1'079.41;EUR;1'062.903;EUR;1'079.41;1'079.41;;;
2020-07-03;EUR;1'071.98;EUR;1'055.587;EUR;1'071.98;1'071.98;;;
2020-07-06;EUR;1'087.94;EUR;1'071.303;EUR;1'087.94;1'087.94;;;
2020-07-07;EUR;1'081.96;EUR;1'065.414;EUR;1'081.96;1'081.96;;;
2020-07-08;EUR;1'074.39;EUR;1'057.96;EUR;1'074.39;1'074.39;;;
2020-07-09;EUR;1'068.37;EUR;1'052.032;EUR;1'068.37;1'068.37;;;
2020-07-10;EUR;1'080.37;EUR;1'063.849;EUR;1'080.37;1'080.37;;;
2020-07-13;EUR;1'095.66;EUR;1'078.905;EUR;1'095.66;1'095.66;;;
2020-07-14;EUR;1'091.15;EUR;1'074.464;EUR;1'091.15;1'091.15;;;
2020-07-15;EUR;1'103.71;EUR;1'086.832;EUR;1'103.71;1'103.71;;;
2020-07-16;EUR;1'104.55;EUR;1'087.659;EUR;1'104.55;1'104.55;;;
2020-07-17;EUR;1'104.1;EUR;1'087.216;EUR;1'104.1;1'104.1;;;
2020-07-20;EUR;1'114.27;EUR;1'097.23;EUR;1'114.27;1'114.27;;;
2020-07-21;EUR;1'118.02;EUR;1'100.923;EUR;1'118.02;1'118.02;;;
2020-07-22;EUR;1'110.06;EUR;1'093.085;EUR;1'110.06;1'110.06;;;
2020-07-23;EUR;1'112.89;EUR;1'095.871;EUR;1'112.89;1'112.89;;;
2020-07-24;EUR;1'093.27;EUR;1'076.551;EUR;1'093.27;1'093.27;;;
2020-07-27;EUR;1'093.44;EUR;1'076.719;EUR;1'093.44;1'093.44;;;
2020-07-28;EUR;1'093.22;EUR;1'076.502;EUR;1'093.22;1'093.22;;;
2020-07-29;EUR;1'088.83;EUR;1'072.179;EUR;1'088.83;1'088.83;;;
2020-07-30;EUR;1'061.32;EUR;1'045.09;EUR;1'061.32;1'061.32;;;
2020-07-31;EUR;1'049.17;EUR;1'033.126;EUR;1'049.17;1'049.17;;;
2020-08-03;EUR;1'070.04;EUR;1'053.677;EUR;1'070.04;1'070.04;;;
2020-08-04;EUR;1'072.43;EUR;1'056.03;EUR;1'072.43;1'072.43;;;
2020-08-05;EUR;1'075.68;EUR;1'059.23;EUR;1'075.68;1'075.68;;;
2020-08-06;EUR;1'062.78;EUR;1'046.528;EUR;1'062.78;1'062.78;;;
2020-08-07;EUR;1'065.51;EUR;1'049.216;EUR;1'065.51;1'065.51;;;
2020-08-10;EUR;1'067.68;EUR;1'051.353;EUR;1'067.68;1'067.68;;;
2020-08-11;EUR;1'086.37;EUR;1'069.757;EUR;1'086.37;1'086.37;;;
2020-08-12;EUR;1'099.81;EUR;1'082.991;EUR;1'099.81;1'099.81;;;
2020-08-13;EUR;1'093.06;EUR;1'076.345;EUR;1'093.06;1'093.06;;;
2020-08-14;EUR;1'081.05;EUR;1'064.518;EUR;1'081.05;1'081.05;;;
2020-08-17;EUR;1'082.37;EUR;1'065.818;EUR;1'082.37;1'082.37;;;
2020-08-18;EUR;1'079.19;EUR;1'062.687;EUR;1'079.19;1'079.19;;;
2020-08-19;EUR;1'087.83;EUR;1'071.195;EUR;1'087.83;1'087.83;;;
2020-08-20;EUR;1'074.7;EUR;1'058.265;EUR;1'074.7;1'074.7;;;
2020-08-21;EUR;1'069.61;EUR;1'053.253;EUR;1'069.61;1'069.61;;;
2020-08-24;EUR;1'092.62;EUR;1'075.911;EUR;1'092.62;1'092.62;;;
2020-08-25;EUR;1'092.33;EUR;1'075.626;EUR;1'092.33;1'092.33;;;
2020-08-26;EUR;1'101.81;EUR;1'084.961;EUR;1'101.81;1'101.81;;;
2020-08-27;EUR;1'092.69;EUR;1'075.98;EUR;1'092.69;1'092.69;;;
2020-08-28;EUR;1'088.21;EUR;1'071.569;EUR;1'088.21;1'088.21;;;
2020-08-31;EUR;1'078.47;EUR;1'061.978;EUR;1'078.47;1'078.47;;;
2020-09-01;EUR;1'080.79;EUR;1'064.262;EUR;1'080.79;1'080.79;;;
2020-09-03;EUR;1'085.09;EUR;1'068.496;EUR;1'085.09;1'085.09;;;
2020-09-04;EUR;1'070.86;EUR;1'054.484;EUR;1'070.86;1'070.86;;;
2020-09-07;EUR;1'088.12;EUR;1'071.48;EUR;1'088.12;1'088.12;;;
2020-09-08;EUR;1'076.02;EUR;1'059.565;EUR;1'076.02;1'076.02;;;
2020-09-09;EUR;1'098.37;EUR;1'081.573;EUR;1'098.37;1'098.37;;;
2020-09-10;EUR;1'094.55;EUR;1'077.812;EUR;1'094.55;1'094.55;;;
2020-09-11;EUR;1'097.61;EUR;1'080.825;EUR;1'097.61;1'097.61;;;
2020-09-14;EUR;1'095.31;EUR;1'078.56;EUR;1'095.31;1'095.31;;;
2020-09-15;EUR;1'101.82;EUR;1'084.971;EUR;1'101.82;1'101.82;;;
2020-09-16;EUR;1'105.49;EUR;1'088.585;EUR;1'105.49;1'105.49;;;
2020-09-17;EUR;1'098.25;EUR;1'081.455;EUR;1'098.25;1'098.25;;;
2020-09-18;EUR;1'089.28;EUR;1'072.622;EUR;1'089.28;1'089.28;;;
2020-09-21;EUR;1'048.91;EUR;1'032.87;EUR;1'048.91;1'048.91;;;
2020-09-22;EUR;1'049.39;EUR;1'033.342;EUR;1'049.39;1'049.39;;;
2020-09-23;EUR;1'051.05;EUR;1'034.977;EUR;1'051.05;1'051.05;;;
2020-09-24;EUR;1'043.9;EUR;1'027.936;EUR;1'043.9;1'043.9;;;
2020-09-25;EUR;1'038.43;EUR;1'022.55;EUR;1'038.43;1'038.43;;;
2020-09-28;EUR;1'064.63;EUR;1'048.349;EUR;1'064.63;1'064.63;;;
2020-09-29;EUR;1'060.21;EUR;1'043.997;EUR;1'060.21;1'060.21;;;
2020-09-30;EUR;1'055.5;EUR;1'039.359;EUR;1'055.5;1'055.5;;;
2020-10-01;EUR;1'056.34;EUR;1'040.186;EUR;1'056.34;1'056.34;;;
2020-10-02;EUR;1'058.72;EUR;1'042.53;EUR;1'058.72;1'058.72;;;
2020-10-05;EUR;1'070.73;EUR;1'054.356;EUR;1'070.73;1'070.73;;;
2020-10-06;EUR;1'075.01;EUR;1'058.571;EUR;1'075.01;1'075.01;;;
2020-10-07;EUR;1'072.98;EUR;1'056.572;EUR;1'072.98;1'072.98;;;
2020-10-08;EUR;1'081.28;EUR;1'064.745;EUR;1'081.28;1'081.28;;;
2020-10-09;EUR;1'084.28;EUR;1'067.699;EUR;1'084.28;1'084.28;;;
2020-10-12;EUR;1'095;EUR;1'078.255;EUR;1'095;1'095;;;
2020-10-13;EUR;1'087.92;EUR;1'071.283;EUR;1'087.92;1'087.92;;;
2020-10-14;EUR;1'085.84;EUR;1'069.235;EUR;1'085.84;1'085.84;;;
2020-10-15;EUR;1'060.79;EUR;1'044.568;EUR;1'060.79;1'060.79;;;
2020-10-16;EUR;1'075.92;EUR;1'059.467;EUR;1'075.92;1'075.92;;;
2020-10-19;EUR;1'071.97;EUR;1'055.577;EUR;1'071.97;1'071.97;;;
2020-10-20;EUR;1'064.31;EUR;1'048.034;EUR;1'064.31;1'064.31;;;
2020-10-21;EUR;1'050.03;EUR;1'033.973;EUR;1'050.03;1'050.03;;;
2020-10-22;EUR;1'044.07;EUR;1'028.104;EUR;1'044.07;1'044.07;;;
2020-10-23;EUR;1'055.47;EUR;1'039.329;EUR;1'055.47;1'055.47;;;
2020-10-26;EUR;1'026.64;EUR;1'010.94;EUR;1'026.64;1'026.64;;;
