sep=;
White Fleet IV - Secular Trends A (USD) - LU1870288922 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-01-28;USD;110.14;USD;110.14;USD;110.14;110.14;;;
2019-03-22;USD;118.78;USD;118.78;USD;118.78;118.78;;;
2019-03-25;USD;118.63;USD;118.63;USD;118.63;118.63;;;
2019-03-26;USD;119.25;USD;119.25;USD;119.25;119.25;;;
2019-03-27;USD;118.15;USD;118.15;USD;118.15;118.15;;;
2019-03-28;USD;118.48;USD;118.48;USD;118.48;118.48;;;
2019-03-29;USD;119.49;USD;119.49;USD;119.49;119.49;;;
2019-04-01;USD;120.64;USD;120.64;USD;120.64;120.64;;;
2019-04-02;USD;120.88;USD;120.88;USD;120.88;120.88;;;
2019-04-03;USD;121.74;USD;121.74;USD;121.74;121.74;;;
2019-04-04;USD;121.35;USD;121.35;USD;121.35;121.35;;;
2019-04-05;USD;122.08;USD;122.08;USD;122.08;122.08;;;
2019-04-08;USD;122.36;USD;122.36;USD;122.36;122.36;;;
2019-04-09;USD;121.88;USD;121.88;USD;121.88;121.88;;;
2019-04-10;USD;122.43;USD;122.43;USD;122.43;122.43;;;
2019-04-11;USD;122.37;USD;122.37;USD;122.37;122.37;;;
2019-04-12;USD;123.16;USD;123.16;USD;123.16;123.16;;;
2019-04-15;USD;122.74;USD;122.74;USD;122.74;122.74;;;
2019-04-16;USD;122.79;USD;122.79;USD;122.79;122.79;;;
2019-04-17;USD;122.17;USD;122.17;USD;122.17;122.17;;;
2019-04-18;USD;122.2;USD;122.2;USD;122.2;122.2;;;
2019-04-23;USD;123.31;USD;123.31;USD;123.31;123.31;;;
2019-04-24;USD;123.43;USD;123.43;USD;123.43;123.43;;;
2019-04-25;USD;122.77;USD;122.77;USD;122.77;122.77;;;
2019-04-26;USD;123.48;USD;123.48;USD;123.48;123.48;;;
2019-04-29;USD;123.52;USD;123.52;USD;123.52;123.52;;;
2019-04-30;USD;123.64;USD;123.64;USD;123.64;123.64;;;
2019-05-02;USD;122.99;USD;122.99;USD;122.99;122.99;;;
2019-05-03;USD;123.8;USD;123.8;USD;123.8;123.8;;;
2019-05-06;USD;122.77;USD;122.77;USD;122.77;122.77;;;
2019-05-07;USD;121.22;USD;121.22;USD;121.22;121.22;;;
2019-05-08;USD;121.47;USD;121.47;USD;121.47;121.47;;;
2019-05-10;USD;120.73;USD;120.73;USD;120.73;120.73;;;
2019-05-13;USD;118.33;USD;118.33;USD;118.33;118.33;;;
2019-05-14;USD;119.35;USD;119.35;USD;119.35;119.35;;;
2019-05-15;USD;120.36;USD;120.36;USD;120.36;120.36;;;
2019-05-16;USD;121.25;USD;121.25;USD;121.25;121.25;;;
2019-05-17;USD;120.25;USD;120.25;USD;120.25;120.25;;;
2019-05-20;USD;118.67;USD;118.67;USD;118.67;118.67;;;
2019-05-21;USD;119.56;USD;119.56;USD;119.56;119.56;;;
2019-05-22;USD;119.63;USD;119.63;USD;119.63;119.63;;;
2019-05-23;USD;118.13;USD;118.13;USD;118.13;118.13;;;
2019-05-24;USD;118.51;USD;118.51;USD;118.51;118.51;;;
2019-05-27;USD;118.54;USD;118.54;USD;118.54;118.54;;;
2019-05-28;USD;118.56;USD;118.56;USD;118.56;118.56;;;
2019-05-29;USD;117.15;USD;117.15;USD;117.15;117.15;;;
2019-05-31;USD;116.76;USD;116.76;USD;116.76;116.76;;;
