sep=;
Reichmuth Alpin Classic G - CH0357828562 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-03-31;CHF;1'077.1;CHF;967.103;CHF;1'077.1;1'077.1;;;
2017-04-07;CHF;1'081.3;CHF;970.874;CHF;1'081.3;1'081.3;;;
2017-04-13;CHF;1'084.95;CHF;974.151;CHF;1'084.95;1'084.95;;;
2017-04-21;CHF;1'079.45;CHF;969.213;CHF;1'079.45;1'079.45;;;
2017-04-30;CHF;1'091.7;CHF;980.212;CHF;1'091.7;1'091.7;;;
2017-05-05;CHF;1'097.05;CHF;985.015;CHF;1'097.05;1'097.05;;;
2017-05-12;CHF;1'107.1;CHF;994.039;CHF;1'107.1;1'107.1;;;
2017-05-19;CHF;1'096.2;CHF;984.252;CHF;1'096.2;1'096.2;;;
2017-05-26;CHF;1'100.15;CHF;987.799;CHF;1'100.15;1'100.15;;;
2017-05-31;CHF;1'096.8;CHF;984.791;CHF;1'096.8;1'096.8;;;
2017-06-02;CHF;1'101.85;CHF;989.325;CHF;1'101.85;1'101.85;;;
2017-06-09;CHF;1'098.95;CHF;986.721;CHF;1'098.95;1'098.95;;;
2017-06-16;CHF;1'100.3;CHF;987.933;CHF;1'100.3;1'100.3;;;
2017-06-23;CHF;1'098.4;CHF;986.227;CHF;1'098.4;1'098.4;;;
2017-06-30;CHF;1'086.9;CHF;975.902;CHF;1'086.9;1'086.9;;;
2017-07-07;CHF;1'085.75;CHF;974.869;CHF;1'085.75;1'085.75;;;
2017-07-14;CHF;1'103.45;CHF;990.762;CHF;1'103.45;1'103.45;;;
2017-07-21;CHF;1'096.7;CHF;984.701;CHF;1'096.7;1'096.7;;;
2017-07-28;CHF;1'106.15;CHF;993.186;CHF;1'106.15;1'106.15;;;
2017-07-31;CHF;1'107.25;CHF;994.174;CHF;1'107.25;1'107.25;;;
2017-08-04;CHF;1'112.95;CHF;999.292;CHF;1'112.95;1'112.95;;;
2017-08-11;CHF;1'095.75;CHF;983.848;CHF;1'095.75;1'095.75;;;
2017-08-18;CHF;1'096.25;CHF;984.297;CHF;1'096.25;1'096.25;;;
2017-08-25;CHF;1'100.15;CHF;987.799;CHF;1'100.15;1'100.15;;;
2017-08-31;CHF;1'104.55;CHF;991.749;CHF;1'104.55;1'104.55;;;
2017-09-01;CHF;1'106.55;CHF;993.545;CHF;1'106.55;1'106.55;;;
2017-09-08;CHF;1'104.7;CHF;991.884;CHF;1'104.7;1'104.7;;;
2017-09-15;CHF;1'112.05;CHF;998.483;CHF;1'112.05;1'112.05;;;
2017-09-22;CHF;1'117.25;CHF;1'003.152;CHF;1'117.25;1'117.25;;;
2017-09-30;CHF;1'118.6;CHF;1'004.365;CHF;1'118.6;1'118.6;;;
2017-10-06;CHF;1'123.45;CHF;1'008.719;CHF;1'123.45;1'123.45;;;
2017-10-13;CHF;1'128;CHF;1'012.805;CHF;1'128;1'128;;;
2017-10-20;CHF;1'126.75;CHF;1'011.682;CHF;1'126.75;1'126.75;;;
