sep=;
Stock Selection BU USD - LU2609978668 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-05-19;USD;100;USD;100;USD;100;100;;;
2023-05-22;USD;99.716;USD;99.716;USD;99.716;99.716;;;
2023-05-23;USD;98.636;USD;98.636;USD;98.636;98.636;;;
2023-05-24;USD;97.464;USD;97.464;USD;97.464;97.464;;;
2023-05-25;USD;97.64;USD;97.64;USD;97.64;97.64;;;
2023-05-26;USD;98.7;USD;98.7;USD;98.7;98.7;;;
2023-05-30;USD;98.14;USD;98.14;USD;98.14;98.14;;;
2023-05-31;USD;97.21;USD;97.21;USD;97.21;97.21;;;
2023-06-01;USD;98.2;USD;98.2;USD;98.2;98.2;;;
2023-06-02;USD;99.63;USD;99.63;USD;99.63;99.63;;;
2023-06-05;USD;99.28;USD;99.28;USD;99.28;99.28;;;
2023-06-06;USD;99.57;USD;99.57;USD;99.57;99.57;;;
2023-06-07;USD;99.17;USD;99.17;USD;99.17;99.17;;;
2023-06-08;USD;99.56;USD;99.56;USD;99.56;99.56;;;
2023-06-09;USD;99.24;USD;99.24;USD;99.24;99.24;;;
2023-06-12;USD;99.77;USD;99.77;USD;99.77;99.77;;;
2023-06-13;USD;100.63;USD;100.63;USD;100.63;100.63;;;
2023-06-14;USD;101.06;USD;101.06;USD;101.06;101.06;;;
2023-06-15;USD;102.05;USD;102.05;USD;102.05;102.05;;;
2023-06-16;USD;101.86;USD;101.86;USD;101.86;101.86;;;
2023-06-19;USD;101.62;USD;101.62;USD;101.62;101.62;;;
2023-06-20;USD;101.03;USD;101.03;USD;101.03;101.03;;;
2023-06-21;USD;100.84;USD;100.84;USD;100.84;100.84;;;
2023-06-22;USD;101.08;USD;101.08;USD;101.08;101.08;;;
2023-06-26;USD;100.27;USD;100.27;USD;100.27;100.27;;;
2023-06-27;USD;101.2;USD;101.2;USD;101.2;101.2;;;
2023-06-28;USD;101.33;USD;101.33;USD;101.33;101.33;;;
2023-06-29;USD;101.64;USD;101.64;USD;101.64;101.64;;;
2023-06-30;USD;102.77;USD;102.77;USD;102.77;102.77;;;
2023-07-03;USD;102.78;USD;102.78;USD;102.78;102.78;;;
2023-07-04;USD;102.63;USD;102.63;USD;102.63;102.63;;;
2023-07-05;USD;101.97;USD;101.97;USD;101.97;101.97;;;
2023-07-06;USD;100.64;USD;100.64;USD;100.64;100.64;;;
2023-07-07;USD;100.87;USD;100.87;USD;100.87;100.87;;;
2023-07-10;USD;101.45;USD;101.45;USD;101.45;101.45;;;
2023-07-19;USD;104.87;USD;104.87;USD;104.87;104.87;;;
2023-07-20;USD;104.79;USD;104.79;USD;104.79;104.79;;;
2023-07-21;USD;105.01;USD;105.01;USD;105.01;105.01;;;
2023-07-24;USD;105.12;USD;105.12;USD;105.12;105.12;;;
2023-07-25;USD;105.52;USD;105.52;USD;105.52;105.52;;;
2023-07-26;USD;105.4;USD;105.4;USD;105.4;105.4;;;
2023-07-27;USD;105.1;USD;105.1;USD;105.1;105.1;;;
2023-07-28;USD;105.57;USD;105.57;USD;105.57;105.57;;;
2023-07-31;USD;105.8;USD;105.8;USD;105.8;105.8;;;
2023-08-01;USD;105.42;USD;105.42;USD;105.42;105.42;;;
2023-08-02;USD;103.72;USD;103.72;USD;103.72;103.72;;;
2023-08-03;USD;102.9;USD;102.9;USD;102.9;102.9;;;
2023-08-04;USD;102.8;USD;102.8;USD;102.8;102.8;;;
2023-08-07;USD;103.55;USD;103.55;USD;103.55;103.55;;;
2023-08-08;USD;103.17;USD;103.17;USD;103.17;103.17;;;
2023-08-09;USD;103.03;USD;103.03;USD;103.03;103.03;;;
2023-08-10;USD;103.3;USD;103.3;USD;103.3;103.3;;;
2023-08-11;USD;102.73;USD;102.73;USD;102.73;102.73;;;
2023-08-14;USD;102.94;USD;102.94;USD;102.94;102.94;;;
2023-08-16;USD;101.25;USD;101.25;USD;101.25;101.25;;;
2023-08-17;USD;100.64;USD;100.64;USD;100.64;100.64;;;
2023-08-18;USD;100.24;USD;100.24;USD;100.24;100.24;;;
2023-08-21;USD;100.63;USD;100.63;USD;100.63;100.63;;;
2023-08-22;USD;100.54;USD;100.54;USD;100.54;100.54;;;
2023-08-23;USD;101.43;USD;101.43;USD;101.43;101.43;;;
2023-08-24;USD;100.26;USD;100.26;USD;100.26;100.26;;;
2023-08-25;USD;100.56;USD;100.56;USD;100.56;100.56;;;
2023-08-28;USD;101.27;USD;101.27;USD;101.27;101.27;;;
2023-08-29;USD;102.22;USD;102.22;USD;102.22;102.22;;;
2023-08-30;USD;102.85;USD;102.85;USD;102.85;102.85;;;
2023-08-31;USD;102.27;USD;102.27;USD;102.27;102.27;;;
2023-09-01;USD;102.6;USD;102.6;USD;102.6;102.6;;;
2023-09-04;USD;102.54;USD;102.54;USD;102.54;102.54;;;
2023-09-05;USD;101.9;USD;101.9;USD;101.9;101.9;;;
