sep=;
Emerging Markets Multi Asset HZ EUR - LU2317076896 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-06-11;EUR;82.77;EUR;82.77;EUR;82.77;82.77;;;
2021-06-14;EUR;82.86;EUR;82.86;EUR;82.86;82.86;;;
2021-06-15;EUR;82.48;EUR;82.48;EUR;82.48;82.48;;;
2021-06-16;EUR;82.48;EUR;82.48;EUR;82.48;82.48;;;
2021-06-17;EUR;81.83;EUR;81.83;EUR;81.83;81.83;;;
2021-06-18;EUR;81.36;EUR;81.36;EUR;81.36;81.36;;;
2021-06-21;EUR;81.18;EUR;81.18;EUR;81.18;81.18;;;
2021-06-22;EUR;81.15;EUR;81.15;EUR;81.15;81.15;;;
2021-06-24;EUR;81.97;EUR;81.97;EUR;81.97;81.97;;;
2021-06-25;EUR;82.32;EUR;82.32;EUR;82.32;82.32;;;
2021-06-28;EUR;82.24;EUR;82.24;EUR;82.24;82.24;;;
2021-06-29;EUR;82.12;EUR;82.12;EUR;82.12;82.12;;;
2021-06-30;EUR;81.93;EUR;81.93;EUR;81.93;81.93;;;
2021-07-01;EUR;81.81;EUR;81.81;EUR;81.81;81.81;;;
2021-07-02;EUR;81.68;EUR;81.68;EUR;81.68;81.68;;;
2021-07-05;EUR;81.75;EUR;81.75;EUR;81.75;81.75;;;
2021-07-06;EUR;81.28;EUR;81.28;EUR;81.28;81.28;;;
2021-07-07;EUR;81.16;EUR;81.16;EUR;81.16;81.16;;;
2021-07-08;EUR;80.55;EUR;80.55;EUR;80.55;80.55;;;
2021-07-09;EUR;80.81;EUR;80.81;EUR;80.81;80.81;;;
2021-07-12;EUR;81.08;EUR;81.08;EUR;81.08;81.08;;;
2021-07-13;EUR;81.25;EUR;81.25;EUR;81.25;81.25;;;
2021-07-14;EUR;81.33;EUR;81.33;EUR;81.33;81.33;;;
2021-07-15;EUR;81.4;EUR;81.4;EUR;81.4;81.4;;;
2021-07-16;EUR;81.21;EUR;81.21;EUR;81.21;81.21;;;
