sep=;
AMC PROFESSIONAL FUND - BCV International Bonds ESG (CHF) -B- - CH0021722084 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2005-08-25;CHF;100;CHF;62.376;CHF;100;100;;;
2005-08-26;CHF;99.83;CHF;62.27;CHF;99.83;99.83;;;
2005-08-29;CHF;99.99;CHF;62.369;CHF;99.99;99.99;;;
2005-08-30;CHF;100.4;CHF;62.625;CHF;100.4;100.4;;;
2005-08-31;CHF;100.17;CHF;62.482;CHF;100.17;100.17;;;
2005-09-01;CHF;99.85;CHF;62.282;CHF;99.85;99.85;;;
2005-09-02;CHF;99.7;CHF;62.188;CHF;99.7;99.7;;;
2005-09-05;CHF;100.01;CHF;62.382;CHF;100.01;100.01;;;
2005-09-06;CHF;99.81;CHF;62.257;CHF;99.81;99.81;;;
2005-09-07;CHF;99.78;CHF;62.238;CHF;99.78;99.78;;;
2005-09-08;CHF;99.85;CHF;62.282;CHF;99.85;99.85;;;
2005-09-09;CHF;100.02;CHF;62.388;CHF;100.02;100.02;;;
2005-09-12;CHF;100.17;CHF;62.482;CHF;100.17;100.17;;;
2005-09-13;CHF;100.3;CHF;62.563;CHF;100.3;100.3;;;
2005-09-14;CHF;100.18;CHF;62.488;CHF;100.18;100.18;;;
2005-09-15;CHF;100.45;CHF;62.656;CHF;100.45;100.45;;;
2005-09-19;CHF;100.55;CHF;62.719;CHF;100.55;100.55;;;
2005-09-20;CHF;100.91;CHF;62.943;CHF;100.91;100.91;;;
2005-09-21;CHF;100.8;CHF;62.875;CHF;100.8;100.8;;;
2005-09-22;CHF;101.1;CHF;63.062;CHF;101.1;101.1;;;
2005-09-23;CHF;101.18;CHF;63.112;CHF;101.18;101.18;;;
2005-09-26;CHF;101.06;CHF;63.037;CHF;101.06;101.06;;;
2005-09-27;CHF;101.01;CHF;63.006;CHF;101.01;101.01;;;
2005-09-28;CHF;100.93;CHF;62.956;CHF;100.93;100.93;;;
2005-09-29;CHF;101;CHF;62.999;CHF;101;101;;;
2005-09-30;CHF;100.65;CHF;62.781;CHF;100.65;100.65;;;
2005-10-03;CHF;100.62;CHF;62.762;CHF;100.62;100.62;;;
2005-10-04;CHF;100.56;CHF;62.725;CHF;100.56;100.56;;;
2005-10-05;CHF;100.41;CHF;62.631;CHF;100.41;100.41;;;
2005-10-06;CHF;99.98;CHF;62.363;CHF;99.98;99.98;;;
2005-10-07;CHF;100.08;CHF;62.426;CHF;100.08;100.08;;;
2005-10-10;CHF;100.22;CHF;62.513;CHF;100.22;100.22;;;
2005-10-11;CHF;100.1;CHF;62.438;CHF;100.1;100.1;;;
2005-10-12;CHF;99.94;CHF;62.338;CHF;99.94;99.94;;;
2005-10-13;CHF;100.09;CHF;62.432;CHF;100.09;100.09;;;
2005-10-14;CHF;99.91;CHF;62.319;CHF;99.91;99.91;;;
2005-10-17;CHF;100.09;CHF;62.432;CHF;100.09;100.09;;;
2005-10-18;CHF;100.29;CHF;62.557;CHF;100.29;100.29;;;
2005-10-19;CHF;100.2;CHF;62.5;CHF;100.2;100.2;;;
2005-10-20;CHF;99.88;CHF;62.301;CHF;99.88;99.88;;;
2005-10-21;CHF;99.66;CHF;62.164;CHF;99.66;99.66;;;
2005-10-24;CHF;99.74;CHF;62.213;CHF;99.74;99.74;;;
2005-10-25;CHF;99.47;CHF;62.045;CHF;99.47;99.47;;;
2005-10-26;CHF;99.31;CHF;61.945;CHF;99.31;99.31;;;
2005-10-27;CHF;99.2;CHF;61.877;CHF;99.2;99.2;;;
2005-10-28;CHF;99.01;CHF;61.758;CHF;99.01;99.01;;;
2005-10-31;CHF;99.28;CHF;61.927;CHF;99.28;99.28;;;
2005-11-01;CHF;99.3;CHF;61.939;CHF;99.3;99.3;;;
2005-11-02;CHF;98.69;CHF;61.559;CHF;98.69;98.69;;;
2005-11-03;CHF;98.66;CHF;61.54;CHF;98.66;98.66;;;
2005-11-04;CHF;98.9;CHF;61.689;CHF;98.9;98.9;;;
2005-11-07;CHF;98.87;CHF;61.671;CHF;98.87;98.87;;;
2005-11-08;CHF;99;CHF;61.752;CHF;99;99;;;
2005-11-09;CHF;98.93;CHF;61.708;CHF;98.93;98.93;;;
2005-11-10;CHF;98.64;CHF;61.527;CHF;98.64;98.64;;;
2005-11-11;CHF;98.77;CHF;61.608;CHF;98.77;98.77;;;
2005-11-14;CHF;98.9;CHF;61.689;CHF;98.9;98.9;;;
2005-11-15;CHF;99.11;CHF;61.82;CHF;99.11;99.11;;;
2005-11-16;CHF;99.6;CHF;62.126;CHF;99.6;99.6;;;
2005-11-17;CHF;99.55;CHF;62.095;CHF;99.55;99.55;;;
2005-11-18;CHF;99.37;CHF;61.983;CHF;99.37;99.37;;;
2005-11-21;CHF;99.29;CHF;61.933;CHF;99.29;99.29;;;
2005-11-22;CHF;99.48;CHF;62.051;CHF;99.48;99.48;;;
2005-11-23;CHF;99.61;CHF;62.132;CHF;99.61;99.61;;;
2005-11-24;CHF;99.76;CHF;62.226;CHF;99.76;99.76;;;
2005-11-25;CHF;99.75;CHF;62.22;CHF;99.75;99.75;;;
2005-11-28;CHF;99.57;CHF;62.107;CHF;99.57;99.57;;;
2005-11-29;CHF;99.68;CHF;62.176;CHF;99.68;99.68;;;
2005-11-30;CHF;99.64;CHF;62.151;CHF;99.64;99.64;;;
2005-12-01;CHF;99.69;CHF;62.182;CHF;99.69;99.69;;;
2005-12-02;CHF;99.54;CHF;62.089;CHF;99.54;99.54;;;
2005-12-05;CHF;99.3;CHF;61.939;CHF;99.3;99.3;;;
2005-12-06;CHF;99.16;CHF;61.852;CHF;99.16;99.16;;;
2005-12-07;CHF;99.25;CHF;61.908;CHF;99.25;99.25;;;
