sep=;
Global Bond ESG Fund Inst Acc - IE00BYXVTY44 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-01-05;USD;10.68;USD;10.68;USD;10.68;10.68;;;
2023-01-06;USD;10.75;USD;10.75;USD;10.75;10.75;;;
2023-01-09;USD;10.76;USD;10.76;USD;10.76;10.76;;;
2023-01-10;USD;10.73;USD;10.73;USD;10.73;10.73;;;
2023-01-11;USD;10.79;USD;10.79;USD;10.79;10.79;;;
2023-01-12;USD;10.83;USD;10.83;USD;10.83;10.83;;;
2023-01-13;USD;10.83;USD;10.83;USD;10.83;10.83;;;
2023-01-17;USD;10.84;USD;10.84;USD;10.84;10.84;;;
2023-01-18;USD;10.9;USD;10.9;USD;10.9;10.9;;;
2023-01-19;USD;10.89;USD;10.89;USD;10.89;10.89;;;
2023-01-20;USD;10.85;USD;10.85;USD;10.85;10.85;;;
2023-01-23;USD;10.84;USD;10.84;USD;10.84;10.84;;;
2023-01-24;USD;10.86;USD;10.86;USD;10.86;10.86;;;
2023-01-25;USD;10.87;USD;10.87;USD;10.87;10.87;;;
2023-01-26;USD;10.86;USD;10.86;USD;10.86;10.86;;;
2023-01-27;USD;10.86;USD;10.86;USD;10.86;10.86;;;
2023-01-30;USD;10.84;USD;10.84;USD;10.84;10.84;;;
2023-01-31;USD;10.85;USD;10.85;USD;10.85;10.85;;;
2023-02-01;USD;10.88;USD;10.88;USD;10.88;10.88;;;
2023-02-02;USD;10.94;USD;10.94;USD;10.94;10.94;;;
2023-02-03;USD;10.89;USD;10.89;USD;10.89;10.89;;;
2023-02-06;USD;10.83;USD;10.83;USD;10.83;10.83;;;
2023-02-07;USD;10.82;USD;10.82;USD;10.82;10.82;;;
2023-02-08;USD;10.83;USD;10.83;USD;10.83;10.83;;;
2023-02-09;USD;10.82;USD;10.82;USD;10.82;10.82;;;
2023-02-10;USD;10.78;USD;10.78;USD;10.78;10.78;;;
2023-02-13;USD;10.79;USD;10.79;USD;10.79;10.79;;;
2023-02-14;USD;10.77;USD;10.77;USD;10.77;10.77;;;
2023-02-15;USD;10.75;USD;10.75;USD;10.75;10.75;;;
2023-02-16;USD;10.73;USD;10.73;USD;10.73;10.73;;;
2023-02-17;USD;10.73;USD;10.73;USD;10.73;10.73;;;
2023-02-21;USD;10.68;USD;10.68;USD;10.68;10.68;;;
2023-02-22;USD;10.69;USD;10.69;USD;10.69;10.69;;;
2023-02-23;USD;10.7;USD;10.7;USD;10.7;10.7;;;
2023-02-24;USD;10.68;USD;10.68;USD;10.68;10.68;;;
2023-02-27;USD;10.67;USD;10.67;USD;10.67;10.67;;;
2023-02-28;USD;10.67;USD;10.67;USD;10.67;10.67;;;
2023-03-01;USD;10.64;USD;10.64;USD;10.64;10.64;;;
2023-03-02;USD;10.61;USD;10.61;USD;10.61;10.61;;;
2023-03-03;USD;10.65;USD;10.65;USD;10.65;10.65;;;
2023-03-06;USD;10.65;USD;10.65;USD;10.65;10.65;;;
2023-03-07;USD;10.65;USD;10.65;USD;10.65;10.65;;;
2023-03-08;USD;10.65;USD;10.65;USD;10.65;10.65;;;
2023-03-09;USD;10.66;USD;10.66;USD;10.66;10.66;;;
2023-03-10;USD;10.75;USD;10.75;USD;10.75;10.75;;;
2023-03-13;USD;10.81;USD;10.81;USD;10.81;10.81;;;
2023-03-14;USD;10.77;USD;10.77;USD;10.77;10.77;;;
