sep=;
Quaero Capital Funds (Lux) -  Accessible Clean Energy B EUR - LU1807429052 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-07-01;EUR;124.62;EUR;124.62;EUR;124.62;124.62;124.62;;
2020-07-02;EUR;126.98;EUR;126.98;EUR;126.98;126.98;126.98;;
2020-07-03;EUR;127.23;EUR;127.23;EUR;127.23;127.23;127.23;;
2020-07-06;EUR;130.17;EUR;130.17;EUR;130.17;130.17;130.17;;
2020-07-07;EUR;130.83;EUR;130.83;EUR;130.83;130.83;130.83;;
2020-07-08;EUR;134.01;EUR;134.01;EUR;134.01;134.01;134.01;;
2020-07-09;EUR;132.93;EUR;132.93;EUR;132.93;132.93;132.93;;
2020-07-10;EUR;134.24;EUR;134.24;EUR;134.24;134.24;134.24;;
2020-07-13;EUR;134.72;EUR;134.72;EUR;134.72;134.72;134.72;;
2020-07-14;EUR;136.16;EUR;136.16;EUR;136.16;136.16;136.16;;
2020-07-15;EUR;138.97;EUR;138.97;EUR;138.97;138.97;138.97;;
2020-07-16;EUR;139;EUR;139;EUR;139;139;139;;
2020-07-17;EUR;140.13;EUR;140.13;EUR;140.13;140.13;140.13;;
2020-07-20;EUR;141.61;EUR;141.61;EUR;141.61;141.61;141.61;;
2020-07-21;EUR;142.67;EUR;142.67;EUR;142.67;142.67;142.67;;
2020-07-22;EUR;143.11;EUR;143.11;EUR;143.11;143.11;143.11;;
2020-07-23;EUR;142.7;EUR;142.7;EUR;142.7;142.7;142.7;;
2020-07-24;EUR;139.67;EUR;139.67;EUR;139.67;139.67;139.67;;
2020-07-27;EUR;142.38;EUR;142.38;EUR;142.38;142.38;142.38;;
2020-07-28;EUR;139.83;EUR;139.83;EUR;139.83;139.83;139.83;;
2020-07-29;EUR;140.21;EUR;140.21;EUR;140.21;140.21;140.21;;
2020-07-30;EUR;138.52;EUR;138.52;EUR;138.52;138.52;138.52;;
2020-07-31;EUR;138.43;EUR;138.43;EUR;138.43;138.43;138.43;;
2020-08-03;EUR;140.7;EUR;140.7;EUR;140.7;140.7;140.7;;
2020-08-04;EUR;143.15;EUR;143.15;EUR;143.15;143.15;143.15;;
2020-08-05;EUR;145.77;EUR;145.77;EUR;145.77;145.77;145.77;;
2020-08-06;EUR;144.73;EUR;144.73;EUR;144.73;144.73;144.73;;
2020-08-07;EUR;146.13;EUR;146.13;EUR;146.13;146.13;146.13;;
2020-08-10;EUR;146.65;EUR;146.65;EUR;146.65;146.65;146.65;;
2020-08-11;EUR;145.46;EUR;145.46;EUR;145.46;145.46;145.46;;
2020-08-12;EUR;147.81;EUR;147.81;EUR;147.81;147.81;147.81;;
2020-08-13;EUR;150.49;EUR;150.49;EUR;150.49;150.49;150.49;;
2020-08-14;EUR;148.91;EUR;148.91;EUR;148.91;148.91;148.91;;
2020-08-17;EUR;150.51;EUR;150.51;EUR;150.51;150.51;150.51;;
2020-08-18;EUR;150.61;EUR;150.61;EUR;150.61;150.61;150.61;;
2020-08-19;EUR;152.15;EUR;152.15;EUR;152.15;152.15;152.15;;
2020-08-20;EUR;150.32;EUR;150.32;EUR;150.32;150.32;150.32;;
2020-08-21;EUR;150.82;EUR;150.82;EUR;150.82;150.82;150.82;;
2020-08-24;EUR;153.06;EUR;153.06;EUR;153.06;153.06;153.06;;
2020-08-25;EUR;153.64;EUR;153.64;EUR;153.64;153.64;153.64;;
2020-08-26;EUR;154.63;EUR;154.63;EUR;154.63;154.63;154.63;;
2020-08-27;EUR;153.66;EUR;153.66;EUR;153.66;153.66;153.66;;
2020-08-28;EUR;155.51;EUR;155.51;EUR;155.51;155.51;155.51;;
2020-08-31;EUR;156.86;EUR;156.86;EUR;156.86;156.86;156.86;;
2020-09-01;EUR;157.79;EUR;157.79;EUR;157.79;157.79;157.79;;
2020-09-02;EUR;157.28;EUR;157.28;EUR;157.28;157.28;157.28;;
2020-09-03;EUR;150.6;EUR;150.6;EUR;150.6;150.6;150.6;;
2020-09-04;EUR;146.95;EUR;146.95;EUR;146.95;146.95;146.95;;
2020-09-07;EUR;149.13;EUR;149.13;EUR;149.13;149.13;149.13;;
2020-09-08;EUR;147.66;EUR;147.66;EUR;147.66;147.66;147.66;;
2020-09-09;EUR;151.36;EUR;151.36;EUR;151.36;151.36;151.36;;
2020-09-10;EUR;150.15;EUR;150.15;EUR;150.15;150.15;150.15;;
2020-09-11;EUR;149.04;EUR;149.04;EUR;149.04;149.04;149.04;;
2020-09-14;EUR;151.04;EUR;151.04;EUR;151.04;151.04;151.04;;
2020-09-15;EUR;153.39;EUR;153.39;EUR;153.39;153.39;153.39;;
2020-09-16;EUR;153.61;EUR;153.61;EUR;153.61;153.61;153.61;;
2020-09-17;EUR;150.98;EUR;150.98;EUR;150.98;150.98;150.98;;
2020-09-18;EUR;151.73;EUR;151.73;EUR;151.73;151.73;151.73;;
2020-09-21;EUR;148.84;EUR;148.84;EUR;148.84;148.84;148.84;;
2020-09-22;EUR;149.84;EUR;149.84;EUR;149.84;149.84;149.84;;
2020-09-23;EUR;148.74;EUR;148.74;EUR;148.74;148.74;148.74;;
2020-09-24;EUR;147;EUR;147;EUR;147;147;147;;
2020-09-25;EUR;149.84;EUR;149.84;EUR;149.84;149.84;149.84;;
2020-09-28;EUR;154.73;EUR;154.73;EUR;154.73;154.73;154.73;;
2020-09-29;EUR;156.79;EUR;156.79;EUR;156.79;156.79;156.79;;
2020-09-30;EUR;158.91;EUR;158.91;EUR;158.91;158.91;158.91;;
2020-10-01;EUR;163.26;EUR;163.26;EUR;163.26;163.26;163.26;;
2020-10-02;EUR;162.69;EUR;162.69;EUR;162.69;162.69;162.69;;
2020-10-05;EUR;167.24;EUR;167.24;EUR;167.24;167.24;167.24;;
2020-10-06;EUR;168.16;EUR;168.16;EUR;168.16;168.16;168.16;;
2020-10-07;EUR;172.95;EUR;172.95;EUR;172.95;172.95;172.95;;
2020-10-08;EUR;171.58;EUR;171.58;EUR;171.58;171.58;171.58;;
2020-10-09;EUR;173.67;EUR;173.67;EUR;173.67;173.67;173.67;;
2020-10-12;EUR;172.93;EUR;172.93;EUR;172.93;172.93;172.93;;
2020-10-13;EUR;172.09;EUR;172.09;EUR;172.09;172.09;172.09;;
2020-10-14;EUR;173.21;EUR;173.21;EUR;173.21;173.21;173.21;;
2020-10-15;EUR;170.62;EUR;170.62;EUR;170.62;170.62;170.62;;
2020-10-16;EUR;171.23;EUR;171.23;EUR;171.23;171.23;171.23;;
2020-10-19;EUR;170.94;EUR;170.94;EUR;170.94;170.94;170.94;;
2020-10-20;EUR;171.54;EUR;171.54;EUR;171.54;171.54;171.54;;
2020-10-21;EUR;165.75;EUR;165.75;EUR;165.75;165.75;165.75;;
2020-10-22;EUR;164.66;EUR;164.66;EUR;164.66;164.66;164.66;;
2020-10-23;EUR;164.75;EUR;164.75;EUR;164.75;164.75;164.75;;
2020-10-26;EUR;161.94;EUR;161.94;EUR;161.94;161.94;161.94;;
2020-10-27;EUR;160.92;EUR;160.92;EUR;160.92;160.92;160.92;;
2020-10-28;EUR;157.99;EUR;157.99;EUR;157.99;157.99;157.99;;
2020-10-29;EUR;158.72;EUR;158.72;EUR;158.72;158.72;158.72;;
2020-10-30;EUR;157.84;EUR;157.84;EUR;157.84;157.84;157.84;;
2020-11-02;EUR;161.26;EUR;161.26;EUR;161.26;161.26;161.26;;
2020-11-03;EUR;163.2;EUR;163.2;EUR;163.2;163.2;163.2;;
2020-11-04;EUR;162.71;EUR;162.71;EUR;162.71;162.71;162.71;;
2020-11-05;EUR;171.3;EUR;171.3;EUR;171.3;171.3;171.3;;
2020-11-06;EUR;172.64;EUR;172.64;EUR;172.64;172.64;172.64;;
2020-11-09;EUR;171.95;EUR;171.95;EUR;171.95;171.95;171.95;;
2020-11-10;EUR;169.54;EUR;169.54;EUR;169.54;169.54;169.54;;
2020-11-11;EUR;174.98;EUR;174.98;EUR;174.98;174.98;174.98;;
2020-11-12;EUR;175.12;EUR;175.12;EUR;175.12;175.12;175.12;;
2020-11-13;EUR;174.27;EUR;174.27;EUR;174.27;174.27;174.27;;
2020-11-16;EUR;175.57;EUR;175.57;EUR;175.57;175.57;175.57;;
2020-11-17;EUR;176.02;EUR;176.02;EUR;176.02;176.02;176.02;;
2020-11-18;EUR;175.78;EUR;175.78;EUR;175.78;175.78;175.78;;
2020-11-19;EUR;178.47;EUR;178.47;EUR;178.47;178.47;178.47;;
2020-11-20;EUR;181.71;EUR;181.71;EUR;181.71;181.71;181.71;;
2020-11-23;EUR;183.88;EUR;183.88;EUR;183.88;183.88;183.88;;
2020-11-24;EUR;184.41;EUR;184.41;EUR;184.41;184.41;184.41;;
2020-11-25;EUR;186.77;EUR;186.77;EUR;186.77;186.77;186.77;;
2020-11-26;EUR;187.26;EUR;187.26;EUR;187.26;187.26;187.26;;
2020-11-27;EUR;189.83;EUR;189.83;EUR;189.83;189.83;189.83;;
2020-11-30;EUR;188.73;EUR;188.73;EUR;188.73;188.73;188.73;;
2020-12-01;EUR;187.45;EUR;187.45;EUR;187.45;187.45;187.45;;
2020-12-02;EUR;185.64;EUR;185.64;EUR;185.64;185.64;185.64;;
2020-12-03;EUR;183.99;EUR;183.99;EUR;183.99;183.99;183.99;;
2020-12-04;EUR;184.56;EUR;184.56;EUR;184.56;184.56;184.56;;
2020-12-07;EUR;185.72;EUR;185.72;EUR;185.72;185.72;185.72;;
2020-12-08;EUR;189.54;EUR;189.54;EUR;189.54;189.54;189.54;;
2020-12-09;EUR;185.77;EUR;185.77;EUR;185.77;185.77;185.77;;
2020-12-10;EUR;186.15;EUR;186.15;EUR;186.15;186.15;186.15;;
2020-12-11;EUR;187.44;EUR;187.44;EUR;187.44;187.44;187.44;;
2020-12-14;EUR;188.58;EUR;188.58;EUR;188.58;188.58;188.58;;
2020-12-15;EUR;194.73;EUR;194.73;EUR;194.73;194.73;194.73;;
2020-12-16;EUR;195.55;EUR;195.55;EUR;195.55;195.55;195.55;;
2020-12-17;EUR;198.38;EUR;198.38;EUR;198.38;198.38;198.38;;
