sep=;
Global Real Return Fund Inst Hdg - IE0033667878 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2009-12-31;CHF;10.41;CHF;10.41;CHF;10.41;10.41;;;
2010-06-02;CHF;10.73;CHF;10.73;CHF;10.73;10.73;;;
2010-06-03;CHF;10.71;CHF;10.71;CHF;10.71;10.71;;;
2010-06-04;CHF;10.77;CHF;10.77;CHF;10.77;10.77;;;
2010-06-08;CHF;10.71;CHF;10.71;CHF;10.71;10.71;;;
2010-06-09;CHF;10.71;CHF;10.71;CHF;10.71;10.71;;;
2010-06-10;CHF;10.69;CHF;10.69;CHF;10.69;10.69;;;
2010-06-11;CHF;10.75;CHF;10.75;CHF;10.75;10.75;;;
2010-06-14;CHF;10.71;CHF;10.71;CHF;10.71;10.71;;;
2010-06-15;CHF;10.71;CHF;10.71;CHF;10.71;10.71;;;
2010-06-16;CHF;10.72;CHF;10.72;CHF;10.72;10.72;;;
2010-06-17;CHF;10.77;CHF;10.77;CHF;10.77;10.77;;;
2010-06-18;CHF;10.75;CHF;10.75;CHF;10.75;10.75;;;
2010-06-21;CHF;10.78;CHF;10.78;CHF;10.78;10.78;;;
2010-06-22;CHF;10.82;CHF;10.82;CHF;10.82;10.82;;;
2010-06-23;CHF;10.82;CHF;10.82;CHF;10.82;10.82;;;
2010-06-24;CHF;10.81;CHF;10.81;CHF;10.81;10.81;;;
2010-06-25;CHF;10.82;CHF;10.82;CHF;10.82;10.82;;;
2010-06-28;CHF;10.83;CHF;10.83;CHF;10.83;10.83;;;
2010-06-29;CHF;10.84;CHF;10.84;CHF;10.84;10.84;;;
2010-06-30;CHF;10.85;CHF;10.85;CHF;10.85;10.85;;;
2010-07-01;CHF;10.84;CHF;10.84;CHF;10.84;10.84;;;
2010-07-02;CHF;10.81;CHF;10.81;CHF;10.81;10.81;;;
2010-07-06;CHF;10.82;CHF;10.82;CHF;10.82;10.82;;;
2010-07-07;CHF;10.79;CHF;10.79;CHF;10.79;10.79;;;
2010-07-08;CHF;10.8;CHF;10.8;CHF;10.8;10.8;;;
2010-07-09;CHF;10.79;CHF;10.79;CHF;10.79;10.79;;;
2010-07-12;CHF;10.8;CHF;10.8;CHF;10.8;10.8;;;
2010-07-13;CHF;10.79;CHF;10.79;CHF;10.79;10.79;;;
2010-07-14;CHF;10.8;CHF;10.8;CHF;10.8;10.8;;;
2010-07-15;CHF;10.81;CHF;10.81;CHF;10.81;10.81;;;
2010-07-16;CHF;10.8;CHF;10.8;CHF;10.8;10.8;;;
2010-07-19;CHF;10.76;CHF;10.76;CHF;10.76;10.76;;;
2010-07-20;CHF;10.77;CHF;10.77;CHF;10.77;10.77;;;
2010-07-21;CHF;10.79;CHF;10.79;CHF;10.79;10.79;;;
2010-07-22;CHF;10.78;CHF;10.78;CHF;10.78;10.78;;;
2010-07-23;CHF;10.75;CHF;10.75;CHF;10.75;10.75;;;
2010-07-26;CHF;10.75;CHF;10.75;CHF;10.75;10.75;;;
2010-07-27;CHF;10.74;CHF;10.74;CHF;10.74;10.74;;;
2010-07-28;CHF;10.75;CHF;10.75;CHF;10.75;10.75;;;
2010-07-29;CHF;10.78;CHF;10.78;CHF;10.78;10.78;;;
2010-07-30;CHF;10.85;CHF;10.85;CHF;10.85;10.85;;;
2010-08-03;CHF;10.89;CHF;10.89;CHF;10.89;10.89;;;
2010-08-04;CHF;10.88;CHF;10.88;CHF;10.88;10.88;;;
2010-08-05;CHF;10.91;CHF;10.91;CHF;10.91;10.91;;;
2010-08-06;CHF;10.94;CHF;10.94;CHF;10.94;10.94;;;
2010-08-09;CHF;10.94;CHF;10.94;CHF;10.94;10.94;;;
2010-08-10;CHF;10.95;CHF;10.95;CHF;10.95;10.95;;;
2010-08-11;CHF;10.99;CHF;10.99;CHF;10.99;10.99;;;
2010-08-12;CHF;10.97;CHF;10.97;CHF;10.97;10.97;;;
2010-08-13;CHF;10.99;CHF;10.99;CHF;10.99;10.99;;;
2010-08-16;CHF;11.03;CHF;11.03;CHF;11.03;11.03;;;
2010-08-17;CHF;11.01;CHF;11.01;CHF;11.01;11.01;;;
2010-08-18;CHF;11.01;CHF;11.01;CHF;11.01;11.01;;;
