sep=;
DNCA INVEST - CREDIT CONVICTION Class A - LU0284393930 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-11-22;EUR;141.36;EUR;141.36;EUR;141.36;141.36;;;
2023-11-23;EUR;141.56;EUR;141.56;EUR;141.56;141.56;;;
2023-11-24;EUR;141.66;EUR;141.66;EUR;141.66;141.66;;;
2023-11-27;EUR;141.67;EUR;141.67;EUR;141.67;141.67;;;
2023-11-28;EUR;141.85;EUR;141.85;EUR;141.85;141.85;;;
2023-11-29;EUR;142.23;EUR;142.23;EUR;142.23;142.23;;;
2023-11-30;EUR;142.41;EUR;142.41;EUR;142.41;142.41;;;
2023-12-01;EUR;142.79;EUR;142.79;EUR;142.79;142.79;;;
2023-12-04;EUR;142.66;EUR;142.66;EUR;142.66;142.66;;;
2023-12-05;EUR;142.72;EUR;142.72;EUR;142.72;142.72;;;
2023-12-06;EUR;142.69;EUR;142.69;EUR;142.69;142.69;;;
2023-12-07;EUR;142.82;EUR;142.82;EUR;142.82;142.82;;;
2023-12-08;EUR;142.63;EUR;142.63;EUR;142.63;142.63;;;
2023-12-11;EUR;142.68;EUR;142.68;EUR;142.68;142.68;;;
2023-12-12;EUR;142.54;EUR;142.54;EUR;142.54;142.54;;;
2023-12-13;EUR;143.16;EUR;143.16;EUR;143.16;143.16;;;
2023-12-14;EUR;144.13;EUR;144.13;EUR;144.13;144.13;;;
2023-12-15;EUR;144.35;EUR;144.35;EUR;144.35;144.35;;;
2023-12-18;EUR;143.88;EUR;143.88;EUR;143.88;143.88;;;
2023-12-19;EUR;143.77;EUR;143.77;EUR;143.77;143.77;;;
2023-12-20;EUR;143.96;EUR;143.96;EUR;143.96;143.96;;;
2023-12-21;EUR;144.11;EUR;144.11;EUR;144.11;144.11;;;
2023-12-22;EUR;144.2;EUR;144.2;EUR;144.2;144.2;;;
2023-12-27;EUR;144.14;EUR;144.14;EUR;144.14;144.14;;;
2023-12-28;EUR;144.26;EUR;144.26;EUR;144.26;144.26;;;
2023-12-29;EUR;144.47;EUR;144.47;EUR;144.47;144.47;;;
2024-01-02;EUR;144.34;EUR;144.34;EUR;144.34;144.34;;;
2024-01-03;EUR;144.01;EUR;144.01;EUR;144.01;144.01;;;
2024-01-04;EUR;144.02;EUR;144.02;EUR;144.02;144.02;;;
2024-01-05;EUR;143.93;EUR;143.93;EUR;143.93;143.93;;;
2024-01-08;EUR;144.1;EUR;144.1;EUR;144.1;144.1;;;
2024-01-09;EUR;144.79;EUR;144.79;EUR;144.79;144.79;;;
2024-01-10;EUR;144.47;EUR;144.47;EUR;144.47;144.47;;;
2024-01-11;EUR;144.68;EUR;144.68;EUR;144.68;144.68;;;
2024-01-12;EUR;144.94;EUR;144.94;EUR;144.94;144.94;;;
2024-01-15;EUR;144.93;EUR;144.93;EUR;144.93;144.93;;;
2024-01-16;EUR;144.82;EUR;144.82;EUR;144.82;144.82;;;
2024-01-17;EUR;144.54;EUR;144.54;EUR;144.54;144.54;;;
2024-01-18;EUR;144.7;EUR;144.7;EUR;144.7;144.7;;;
2024-01-19;EUR;144.71;EUR;144.71;EUR;144.71;144.71;;;
2024-01-22;EUR;144.95;EUR;144.95;EUR;144.95;144.95;;;
2024-01-23;EUR;144.96;EUR;144.96;EUR;144.96;144.96;;;
2024-01-24;EUR;145.12;EUR;145.12;EUR;145.12;145.12;;;
2024-01-25;EUR;145.47;EUR;145.47;EUR;145.47;145.47;;;
2024-01-26;EUR;145.68;EUR;145.68;EUR;145.68;145.68;;;
2024-01-29;EUR;145.92;EUR;145.92;EUR;145.92;145.92;;;
2024-01-30;EUR;145.87;EUR;145.87;EUR;145.87;145.87;;;
2024-01-31;EUR;146.1;EUR;146.1;EUR;146.1;146.1;;;
2024-02-01;EUR;146.04;EUR;146.04;EUR;146.04;146.04;;;
2024-02-02;EUR;145.81;EUR;145.81;EUR;145.81;145.81;;;
2024-02-05;EUR;145.57;EUR;145.57;EUR;145.57;145.57;;;
2024-02-06;EUR;145.64;EUR;145.64;EUR;145.64;145.64;;;
2024-02-07;EUR;145.51;EUR;145.51;EUR;145.51;145.51;;;
2024-02-08;EUR;145.88;EUR;145.88;EUR;145.88;145.88;;;
2024-02-09;EUR;145.3;EUR;145.3;EUR;145.3;145.3;;;
