sep=;
Aberdeen Standard (Swiss) Funds Global Opportunities Equity Fund A - CH0002771787 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2008-12-31;USD;79.62;USD;69.717;USD;79.62;79.62;;;
2009-09-29;USD;102.26;USD;89.541;USD;102.26;102.26;;;
2009-09-30;USD;102.6;USD;89.838;USD;102.6;102.6;;;
2009-10-01;USD;100.55;USD;88.043;USD;100.55;100.55;;;
2009-10-02;USD;99.39;USD;87.028;USD;99.39;99.39;;;
2009-10-05;USD;99.91;USD;87.483;USD;99.91;99.91;;;
2009-10-06;USD;102.14;USD;89.435;USD;102.14;102.14;;;
2009-10-07;USD;101.59;USD;88.954;USD;101.59;101.59;;;
2009-10-08;USD;103.09;USD;90.267;USD;103.09;103.09;;;
2009-10-09;USD;103.28;USD;90.434;USD;103.28;103.28;;;
2009-10-12;USD;104.13;USD;91.178;USD;104.13;104.13;;;
2009-10-13;USD;103.7;USD;90.801;USD;103.7;103.7;;;
2009-10-14;USD;105.66;USD;92.518;USD;105.66;105.66;;;
2009-10-15;USD;106.15;USD;92.947;USD;106.15;106.15;;;
2009-10-16;USD;105.23;USD;92.141;USD;105.23;105.23;;;
2009-10-19;USD;106.59;USD;93.332;USD;106.59;106.59;;;
2009-10-20;USD;106.31;USD;93.087;USD;106.31;106.31;;;
2009-10-21;USD;106.66;USD;93.393;USD;106.66;106.66;;;
2009-10-22;USD;106.48;USD;93.236;USD;106.48;106.48;;;
2009-10-23;USD;106.01;USD;92.824;USD;106.01;106.01;;;
2009-10-26;USD;104.76;USD;91.73;USD;104.76;104.76;;;
2009-10-27;USD;103.77;USD;90.863;USD;103.77;103.77;;;
2009-10-28;USD;101.68;USD;89.033;USD;101.68;101.68;;;
2009-10-29;USD;103.08;USD;90.259;USD;103.08;103.08;;;
2009-10-30;USD;101.55;USD;88.919;USD;101.55;101.55;;;
2009-11-02;USD;101.7;USD;89.05;USD;101.7;101.7;;;
2009-11-03;USD;100.67;USD;88.148;USD;100.67;100.67;;;
2009-11-04;USD;102.09;USD;89.392;USD;102.09;102.09;;;
2009-11-05;USD;102.62;USD;89.856;USD;102.62;102.62;;;
2009-11-06;USD;103.19;USD;90.355;USD;103.19;103.19;;;
2009-11-09;USD;105.45;USD;92.334;USD;105.45;105.45;;;
2009-11-10;USD;105.28;USD;92.185;USD;105.28;105.28;;;
2009-11-11;USD;105.86;USD;92.693;USD;105.86;105.86;;;
2009-11-12;USD;104.83;USD;91.791;USD;104.83;104.83;;;
2009-11-13;USD;105.32;USD;92.22;USD;105.32;105.32;;;
2009-11-16;USD;107.4;USD;94.041;USD;107.4;107.4;;;
2009-11-17;USD;104.07;USD;93.402;USD;106.67;104.07;;;
2009-11-18;USD;104.35;USD;93.653;USD;106.957;104.35;;;
2009-11-19;USD;102.56;USD;92.047;USD;105.122;102.56;;;
2009-11-20;USD;101.85;USD;91.41;USD;104.395;101.85;;;
2009-11-23;USD;103.91;USD;93.258;USD;106.506;103.91;;;
2009-11-24;USD;103.12;USD;92.549;USD;105.696;103.12;;;
2009-11-25;USD;104.23;USD;93.546;USD;106.834;104.23;;;
2009-11-26;USD;102.08;USD;91.616;USD;104.63;102.08;;;
2009-11-27;USD;101.37;USD;90.979;USD;103.903;101.37;;;
2009-11-30;USD;101.32;USD;90.934;USD;103.851;101.32;;;
2009-12-01;USD;103.74;USD;93.106;USD;106.332;103.74;;;
2009-12-02;USD;104.13;USD;93.456;USD;106.731;104.13;;;
2009-12-03;USD;104.15;USD;93.474;USD;106.752;104.15;;;
2009-12-04;USD;104.02;USD;93.357;USD;106.619;104.02;;;
2009-12-07;USD;103.81;USD;93.169;USD;106.403;103.81;;;
2009-12-08;USD;102.7;USD;92.172;USD;105.266;102.7;;;
2009-12-09;USD;102.62;USD;92.101;USD;105.184;102.62;;;
2009-12-10;USD;102.95;USD;92.397;USD;105.522;102.95;;;
2009-12-11;USD;103.04;USD;92.478;USD;105.614;103.04;;;
2009-12-14;USD;104.22;USD;93.537;USD;106.824;104.22;;;
2009-12-15;USD;103.5;USD;92.89;USD;106.086;103.5;;;
2009-12-16;USD;104.3;USD;93.608;USD;106.906;104.3;;;
