sep=;
responsAbility Fair Agriculture Fund in liquidation B1 in liquidation - CH0142587366 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2011-12-30;CHF;99.88;CHF;15.404;CHF;99.88;99.88;;;
2012-01-31;CHF;99.79;CHF;15.39;CHF;99.79;99.79;;;
2012-02-29;CHF;100.17;CHF;15.448;CHF;100.17;100.17;;;
2012-03-30;CHF;100.45;CHF;15.492;CHF;100.45;100.45;;;
2012-04-30;CHF;100.64;CHF;15.521;CHF;100.64;100.64;;;
2012-05-31;CHF;100.91;CHF;15.563;CHF;100.91;100.91;;;
2012-06-29;CHF;101.11;CHF;15.593;CHF;101.11;101.11;;;
2012-07-31;CHF;101.32;CHF;15.626;CHF;101.32;101.32;;;
2012-08-31;CHF;101.49;CHF;15.652;CHF;101.49;101.49;;;
2012-09-28;CHF;101.62;CHF;15.827;CHF;102.626;101.62;;;
2012-10-31;CHF;100.78;CHF;15.696;CHF;101.777;100.78;;;
2012-11-30;CHF;100.7;CHF;15.684;CHF;101.697;100.7;;;
2012-12-31;CHF;101.03;CHF;15.735;CHF;102.03;101.03;;;
2013-01-31;CHF;101.27;CHF;15.773;CHF;102.272;101.27;;;
2013-02-28;CHF;101.16;CHF;15.755;CHF;102.161;101.16;;;
2013-03-28;CHF;101.72;CHF;15.843;CHF;102.727;101.72;;;
2013-04-30;CHF;101.91;CHF;15.872;CHF;102.919;101.91;;;
2013-05-31;CHF;101.91;CHF;15.872;CHF;102.919;101.91;;;
2013-06-28;CHF;102.06;CHF;15.896;CHF;103.07;102.06;;;
2013-07-31;CHF;102.25;CHF;15.925;CHF;103.262;102.25;;;
2013-08-30;CHF;102.41;CHF;15.95;CHF;103.423;102.41;;;
2013-09-27;CHF;102.41;CHF;15.95;CHF;103.423;102.41;;;
2013-09-30;CHF;100.99;CHF;15.993;CHF;103.7;100.99;;;
2013-10-31;CHF;101.33;CHF;16.047;CHF;104.049;101.33;;;
2013-11-29;CHF;101.64;CHF;16.096;CHF;104.368;101.64;;;
2013-12-31;CHF;101.95;CHF;16.145;CHF;104.686;101.95;;;
2014-01-31;CHF;102.07;CHF;16.164;CHF;104.809;102.07;;;
2014-02-28;CHF;102.36;CHF;16.21;CHF;105.107;102.36;;;
2014-03-31;CHF;102.7;CHF;16.264;CHF;105.456;102.7;;;
2014-04-30;CHF;102.92;CHF;16.298;CHF;105.682;102.92;;;
2014-05-30;CHF;103.49;CHF;16.389;CHF;106.267;103.49;;;
2014-06-30;CHF;103.99;CHF;16.468;CHF;106.781;103.99;;;
2014-07-31;CHF;104.18;CHF;16.498;CHF;106.976;104.18;;;
2014-08-29;CHF;104.51;CHF;16.55;CHF;107.315;104.51;;;
2014-09-30;CHF;103.15;CHF;16.689;CHF;108.212;103.15;;;
2014-10-31;CHF;102.87;CHF;16.643;CHF;107.918;102.87;;;
2014-11-28;CHF;102.99;CHF;16.663;CHF;108.044;102.99;;;
2014-12-31;CHF;103.48;CHF;16.742;CHF;108.558;103.48;;;
2015-01-30;CHF;103.84;CHF;16.8;CHF;108.935;103.84;;;
2015-02-27;CHF;104;CHF;16.826;CHF;109.103;104;;;
2015-03-31;CHF;104.07;CHF;16.837;CHF;109.177;104.07;;;
2015-04-30;CHF;104.29;CHF;16.873;CHF;109.408;104.29;;;
2015-05-29;CHF;104.49;CHF;16.905;CHF;109.617;104.49;;;
2015-06-30;CHF;104.5;CHF;16.907;CHF;109.628;104.5;;;
2015-07-31;CHF;104.53;CHF;16.912;CHF;109.659;104.53;;;
2015-08-31;CHF;104.69;CHF;16.938;CHF;109.827;104.69;;;
2015-09-30;CHF;102.84;CHF;16.957;CHF;109.949;102.84;;;
2015-10-30;CHF;102.92;CHF;16.97;CHF;110.034;102.92;;;
2015-11-30;CHF;102.95;CHF;16.975;CHF;110.066;102.95;;;
2015-12-31;CHF;102.9;CHF;16.966;CHF;110.013;102.9;;;
2016-01-29;CHF;103.06;CHF;16.993;CHF;110.184;103.06;;;
2016-02-29;CHF;103.24;CHF;17.022;CHF;110.376;103.24;;;
2016-03-31;CHF;103.32;CHF;17.036;CHF;110.462;103.32;;;
2016-04-29;CHF;103.47;CHF;17.06;CHF;110.622;103.47;;;
2016-05-31;CHF;103.17;CHF;17.011;CHF;110.302;103.17;;;
2016-06-30;CHF;102.89;CHF;16.965;CHF;110.002;102.89;;;
2016-07-29;CHF;102.76;CHF;16.943;CHF;109.863;102.76;;;
2016-08-31;CHF;102.46;CHF;16.894;CHF;109.542;102.46;;;
2016-09-30;CHF;102.58;CHF;16.914;CHF;109.671;102.58;;;
2016-10-31;CHF;102.21;CHF;16.853;CHF;109.275;102.21;;;
2016-11-30;CHF;102.02;CHF;16.821;CHF;109.072;102.02;;;
2016-12-30;CHF;101.63;CHF;16.757;CHF;108.655;101.63;;;
2017-01-31;CHF;101.33;CHF;16.708;CHF;108.334;101.33;;;
2017-02-28;CHF;101.37;CHF;16.714;CHF;108.377;101.37;;;
2017-03-31;CHF;98.67;CHF;16.7;CHF;108.286;98.67;;;
2017-04-28;CHF;98.55;CHF;16.68;CHF;108.154;98.55;;;
2017-05-31;CHF;97.9;CHF;16.57;CHF;107.441;97.9;;;
2017-06-30;CHF;97.92;CHF;16.573;CHF;107.463;97.92;;;
2017-07-31;CHF;97.69;CHF;16.534;CHF;107.21;97.69;;;
2017-08-31;CHF;97.7;CHF;16.536;CHF;107.221;97.7;;;
2017-09-29;CHF;97.68;CHF;16.532;CHF;107.199;97.68;;;
2017-10-31;CHF;97.46;CHF;16.495;CHF;106.958;97.46;;;
2017-11-30;CHF;97.59;CHF;16.517;CHF;107.101;97.59;;;
2017-12-29;CHF;97.45;CHF;16.494;CHF;106.947;97.45;;;
2018-01-31;CHF;97.52;CHF;16.505;CHF;107.024;97.52;;;
2018-02-28;CHF;97.52;CHF;16.505;CHF;107.024;97.52;;;
2018-03-29;CHF;95.67;CHF;16.502;CHF;107.004;95.67;;;
2018-04-30;CHF;95.72;CHF;16.511;CHF;107.06;95.72;;;
2018-05-31;CHF;95.72;CHF;16.511;CHF;107.06;95.72;;;
2018-06-29;CHF;95.68;CHF;16.504;CHF;107.015;95.68;;;
2018-07-31;CHF;95.77;CHF;16.52;CHF;107.116;95.77;;;
2018-08-31;CHF;95.69;CHF;16.506;CHF;107.026;95.69;;;
2018-09-28;CHF;95.71;CHF;16.509;CHF;107.049;95.71;;;
2018-10-31;CHF;95.6;CHF;16.49;CHF;106.926;95.6;;;
2018-11-30;CHF;95.36;CHF;16.449;CHF;106.657;95.36;;;
2018-12-31;CHF;95.25;CHF;16.43;CHF;106.534;95.25;;;
2019-01-03;CHF;95.25;CHF;16.43;CHF;106.534;95.25;;;
2019-01-31;CHF;95.14;CHF;16.411;CHF;106.411;95.14;;;
2019-02-28;CHF;94.27;CHF;16.261;CHF;105.438;94.27;;;
2019-03-29;CHF;88.65;CHF;15.291;CHF;99.152;88.65;;;
2019-04-30;CHF;88.96;CHF;15.345;CHF;99.499;88.96;;;
2019-05-31;CHF;88.97;CHF;15.347;CHF;99.51;88.97;;;
2019-06-28;CHF;88.92;CHF;15.338;CHF;99.454;88.92;;;
2019-07-31;CHF;88.77;CHF;15.312;CHF;99.287;88.77;;;
2019-08-30;CHF;88.96;CHF;15.345;CHF;99.499;88.96;;;
2019-09-30;CHF;88.49;CHF;15.264;CHF;98.973;88.49;;;
2019-10-31;CHF;88.3;CHF;15.231;CHF;98.761;88.3;;;
2019-11-29;CHF;88.28;CHF;15.228;CHF;98.739;88.28;;;
2020-03-31;CHF;83.74;CHF;14.445;CHF;93.661;83.74;;;
2020-04-30;CHF;54.27;CHF;14.031;CHF;90.976;54.27;;;
2020-06-30;CHF;44.02;CHF;13.477;CHF;87.389;44.02;;;
2020-07-31;CHF;42.4;CHF;12.981;CHF;84.173;42.4;;;
2020-09-30;CHF;31.66;CHF;12.81;CHF;83.061;31.66;;;
2021-01-29;CHF;23.67;CHF;12.28;CHF;79.624;23.67;;;
2021-03-31;CHF;21.72;CHF;11.268;CHF;73.065;21.72;;;
2021-09-30;CHF;11.3;CHF;9.67;CHF;62.704;11.3;;;
2022-06-30;CHF;10.24;CHF;8.891;CHF;57.648;10.24;;;
2022-09-30;CHF;8.96;CHF;8.96;CHF;58.098;8.96;;;
2023-06-30;CHF;7.43;CHF;7.43;CHF;48.177;7.43;;;
2023-09-29;CHF;7.68;CHF;7.68;CHF;49.798;7.68;;;
