sep=;
Candriam Sustainable Bond Emerging Markets C EUR Hedged ACCU - LU2016899614 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-02-01;EUR;104.36;EUR;104.36;EUR;104.36;104.36;;;
2021-02-02;EUR;104.42;EUR;104.42;EUR;104.42;104.42;;;
2021-02-03;EUR;104.33;EUR;104.33;EUR;104.33;104.33;;;
2021-02-04;EUR;104.39;EUR;104.39;EUR;104.39;104.39;;;
2021-02-05;EUR;104.58;EUR;104.58;EUR;104.58;104.58;;;
2021-02-08;EUR;104.47;EUR;104.47;EUR;104.47;104.47;;;
2021-02-09;EUR;104.38;EUR;104.38;EUR;104.38;104.38;;;
2021-02-10;EUR;104.46;EUR;104.46;EUR;104.46;104.46;;;
2021-02-11;EUR;104.56;EUR;104.56;EUR;104.56;104.56;;;
2021-02-12;EUR;104.42;EUR;104.42;EUR;104.42;104.42;;;
2021-02-15;EUR;104.38;EUR;104.38;EUR;104.38;104.38;;;
2021-02-16;EUR;103.65;EUR;103.65;EUR;103.65;103.65;;;
2021-02-17;EUR;103.28;EUR;103.28;EUR;103.28;103.28;;;
2021-02-18;EUR;103.18;EUR;103.18;EUR;103.18;103.18;;;
2021-02-19;EUR;102.88;EUR;102.88;EUR;102.88;102.88;;;
2021-02-22;EUR;102.06;EUR;102.06;EUR;102.06;102.06;;;
2021-02-23;EUR;102.12;EUR;102.12;EUR;102.12;102.12;;;
2021-02-24;EUR;101.78;EUR;101.78;EUR;101.78;101.78;;;
2021-02-25;EUR;101.13;EUR;101.13;EUR;101.13;101.13;;;
2021-02-26;EUR;101.21;EUR;101.21;EUR;101.21;101.21;;;
2021-03-01;EUR;101.48;EUR;101.48;EUR;101.48;101.48;;;
2021-03-02;EUR;101.49;EUR;101.49;EUR;101.49;101.49;;;
2021-03-03;EUR;101.26;EUR;101.26;EUR;101.26;101.26;;;
2021-03-04;EUR;100.99;EUR;100.99;EUR;100.99;100.99;;;
2021-03-05;EUR;100.38;EUR;100.38;EUR;100.38;100.38;;;
2021-03-08;EUR;99.49;EUR;99.49;EUR;99.49;99.49;;;
2021-03-09;EUR;99.71;EUR;99.71;EUR;99.71;99.71;;;
2021-03-10;EUR;99.99;EUR;99.99;EUR;99.99;99.99;;;
2021-03-11;EUR;100.61;EUR;100.61;EUR;100.61;100.61;;;
2021-03-12;EUR;100.6;EUR;100.6;EUR;100.6;100.6;;;
2021-03-15;EUR;100.31;EUR;100.31;EUR;100.31;100.31;;;
2021-03-16;EUR;100.48;EUR;100.48;EUR;100.48;100.48;;;
2021-03-17;EUR;100.36;EUR;100.36;EUR;100.36;100.36;;;
2021-03-18;EUR;100.2;EUR;100.2;EUR;100.2;100.2;;;
2021-03-19;EUR;100.22;EUR;100.22;EUR;100.22;100.22;;;
2021-03-22;EUR;100.27;EUR;100.27;EUR;100.27;100.27;;;
2021-03-23;EUR;100.38;EUR;100.38;EUR;100.38;100.38;;;
2021-03-24;EUR;100.68;EUR;100.68;EUR;100.68;100.68;;;
2021-03-25;EUR;100.57;EUR;100.57;EUR;100.57;100.57;;;
2021-03-26;EUR;100.14;EUR;100.14;EUR;100.14;100.14;;;
2021-03-29;EUR;100.09;EUR;100.09;EUR;100.09;100.09;;;
2021-03-30;EUR;99.71;EUR;99.71;EUR;99.71;99.71;;;
2021-03-31;EUR;99.89;EUR;99.89;EUR;99.89;99.89;;;
2021-04-01;EUR;100.18;EUR;100.18;EUR;100.18;100.18;;;
2021-04-06;EUR;100.43;EUR;100.43;EUR;100.43;100.43;;;
2021-04-07;EUR;100.66;EUR;100.66;EUR;100.66;100.66;;;
2021-04-08;EUR;100.82;EUR;100.82;EUR;100.82;100.82;;;
2021-04-09;EUR;100.76;EUR;100.76;EUR;100.76;100.76;;;
2021-04-12;EUR;100.81;EUR;100.81;EUR;100.81;100.81;;;
2021-04-13;EUR;100.7;EUR;100.7;EUR;100.7;100.7;;;
2021-04-14;EUR;100.85;EUR;100.85;EUR;100.85;100.85;;;
2021-04-15;EUR;101.17;EUR;101.17;EUR;101.17;101.17;;;
2021-04-16;EUR;101.5;EUR;101.5;EUR;101.5;101.5;;;
2021-04-19;EUR;101.52;EUR;101.52;EUR;101.52;101.52;;;
2021-04-20;EUR;101.25;EUR;101.25;EUR;101.25;101.25;;;
2021-04-22;EUR;101.3;EUR;101.3;EUR;101.3;101.3;;;
2021-04-23;EUR;101.31;EUR;101.31;EUR;101.31;101.31;;;
2021-04-26;EUR;101.12;EUR;101.12;EUR;101.12;101.12;;;
