sep=;
Raiffeisen Futura - Pension Invest Balanced B - CH1291827520 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-10-02;CHF;100;CHF;100;CHF;100;100;100;100;
2023-10-03;CHF;99.48;CHF;99.48;CHF;99.48;99.48;99.48;99.48;
2023-10-04;CHF;99.45;CHF;99.45;CHF;99.45;99.45;99.45;99.45;
2023-10-05;CHF;99.51;CHF;99.51;CHF;99.51;99.51;99.51;99.51;
2023-10-06;CHF;99.77;CHF;99.77;CHF;99.77;99.77;99.77;99.77;
2023-10-09;CHF;99.82;CHF;99.82;CHF;99.82;99.82;99.82;99.82;
2023-10-10;CHF;100.42;CHF;100.42;CHF;100.42;100.42;100.42;100.42;
2023-10-11;CHF;100.68;CHF;100.68;CHF;100.68;100.68;100.68;100.68;
2023-10-12;CHF;100.42;CHF;100.42;CHF;100.42;100.42;100.42;100.42;
2023-10-13;CHF;100.15;CHF;100.15;CHF;100.15;100.15;100.15;100.15;
2023-10-16;CHF;100.04;CHF;100.04;CHF;100.04;100.04;100.04;100.04;
2023-10-17;CHF;99.54;CHF;99.54;CHF;99.54;99.54;99.54;99.54;
2023-10-18;CHF;98.68;CHF;98.68;CHF;98.68;98.68;98.68;98.68;
2023-10-19;CHF;98.07;CHF;98.07;CHF;98.07;98.07;98.07;98.07;
2023-10-20;CHF;97.59;CHF;97.59;CHF;97.59;97.59;97.59;97.59;
2023-10-23;CHF;97.74;CHF;97.74;CHF;97.74;97.74;97.74;97.74;
2023-10-24;CHF;98.06;CHF;98.06;CHF;98.06;98.06;98.06;98.06;
2023-10-25;CHF;97.82;CHF;97.82;CHF;97.82;97.82;97.82;97.82;
2023-10-26;CHF;97.67;CHF;97.67;CHF;97.67;97.67;97.67;97.67;
2023-10-27;CHF;97.8;CHF;97.8;CHF;97.8;97.8;97.8;97.8;
2023-10-30;CHF;98.05;CHF;98.05;CHF;98.05;98.05;98.05;98.05;
2023-10-31;CHF;98.37;CHF;98.37;CHF;98.37;98.37;98.37;98.37;
2023-11-01;CHF;98.89;CHF;98.89;CHF;98.89;98.89;98.89;98.89;
2023-11-02;CHF;99.64;CHF;99.64;CHF;99.64;99.64;99.64;99.64;
2023-11-03;CHF;100;CHF;100;CHF;100;100;100;100;
2023-11-06;CHF;99.81;CHF;99.81;CHF;99.81;99.81;99.81;99.81;
2023-11-07;CHF;100.08;CHF;100.08;CHF;100.08;100.08;100.08;100.08;
2023-11-08;CHF;100.3;CHF;100.3;CHF;100.3;100.3;100.3;100.3;
2023-11-09;CHF;100.41;CHF;100.41;CHF;100.41;100.41;100.41;100.41;
2023-11-10;CHF;100.32;CHF;100.32;CHF;100.32;100.32;100.32;100.32;
2023-11-13;CHF;100.52;CHF;100.52;CHF;100.52;100.52;100.52;100.52;
2023-11-14;CHF;101.46;CHF;101.46;CHF;101.46;101.46;101.46;101.46;
2023-11-15;CHF;101.21;CHF;101.21;CHF;101.21;101.21;101.21;101.21;
2023-11-16;CHF;101.31;CHF;101.31;CHF;101.31;101.31;101.31;101.31;
