sep=;
AMPLEGEST Pricing Power IC - FR0010889857 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-03-18;EUR;296.65;EUR;296.65;EUR;296.65;296.65;;;
2021-03-19;EUR;294.41;EUR;294.41;EUR;294.41;294.41;;;
2021-03-22;EUR;297.84;EUR;297.84;EUR;297.84;297.84;;;
2021-03-23;EUR;298.1;EUR;298.1;EUR;298.1;298.1;;;
2021-03-24;EUR;296.47;EUR;296.47;EUR;296.47;296.47;;;
2021-03-25;EUR;296.96;EUR;296.96;EUR;296.96;296.96;;;
2021-03-26;EUR;299.88;EUR;299.88;EUR;299.88;299.88;;;
2021-03-29;EUR;299.82;EUR;299.82;EUR;299.82;299.82;;;
2021-03-30;EUR;301.22;EUR;301.22;EUR;301.22;301.22;;;
2021-03-31;EUR;301.74;EUR;301.74;EUR;301.74;301.74;;;
2021-04-01;EUR;306.37;EUR;306.37;EUR;306.37;306.37;;;
2021-04-06;EUR;307.55;EUR;307.55;EUR;307.55;307.55;;;
2021-04-07;EUR;304.97;EUR;304.97;EUR;304.97;304.97;;;
2021-04-08;EUR;307.03;EUR;307.03;EUR;307.03;307.03;;;
2021-04-09;EUR;306.48;EUR;306.48;EUR;306.48;306.48;;;
2021-04-12;EUR;305.85;EUR;305.85;EUR;305.85;305.85;;;
2021-04-13;EUR;308.93;EUR;308.93;EUR;308.93;308.93;;;
2021-04-14;EUR;308.73;EUR;308.73;EUR;308.73;308.73;;;
2021-04-15;EUR;312.25;EUR;312.25;EUR;312.25;312.25;;;
2021-04-16;EUR;314.99;EUR;314.99;EUR;314.99;314.99;;;
2021-04-19;EUR;313.85;EUR;313.85;EUR;313.85;313.85;;;
2021-04-20;EUR;308.38;EUR;308.38;EUR;308.38;308.38;;;
2021-04-21;EUR;309.86;EUR;309.86;EUR;309.86;309.86;;;
2021-04-22;EUR;312.99;EUR;312.99;EUR;312.99;312.99;;;
2021-04-23;EUR;313.28;EUR;313.28;EUR;313.28;313.28;;;
2021-04-26;EUR;314.86;EUR;314.86;EUR;314.86;314.86;;;
2021-04-27;EUR;313.8;EUR;313.8;EUR;313.8;313.8;;;
2021-04-28;EUR;311.01;EUR;311.01;EUR;311.01;311.01;;;
2021-04-29;EUR;309.73;EUR;309.73;EUR;309.73;309.73;;;
2021-04-30;EUR;308.92;EUR;308.92;EUR;308.92;308.92;;;
2021-05-03;EUR;310.59;EUR;310.59;EUR;310.59;310.59;;;
2021-05-04;EUR;303.41;EUR;303.41;EUR;303.41;303.41;;;
2021-05-05;EUR;306.48;EUR;306.48;EUR;306.48;306.48;;;
2021-05-06;EUR;302.85;EUR;302.85;EUR;302.85;302.85;;;
2021-05-07;EUR;307.32;EUR;307.32;EUR;307.32;307.32;;;
2021-05-10;EUR;303.3;EUR;303.3;EUR;303.3;303.3;;;
2021-05-11;EUR;297.49;EUR;297.49;EUR;297.49;297.49;;;
2021-05-12;EUR;297.24;EUR;297.24;EUR;297.24;297.24;;;
2021-05-14;EUR;300.64;EUR;300.64;EUR;300.64;300.64;;;
2021-05-17;EUR;301.62;EUR;301.62;EUR;301.62;301.62;;;
2021-05-18;EUR;303.08;EUR;303.08;EUR;303.08;303.08;;;
2021-05-19;EUR;300.33;EUR;300.33;EUR;300.33;300.33;;;
2021-05-20;EUR;305.71;EUR;305.71;EUR;305.71;305.71;;;
2021-05-21;EUR;307.72;EUR;307.72;EUR;307.72;307.72;;;
2021-05-25;EUR;311.56;EUR;311.56;EUR;311.56;311.56;;;
2021-05-26;EUR;311.98;EUR;311.98;EUR;311.98;311.98;;;
2021-05-27;EUR;313.97;EUR;313.97;EUR;313.97;313.97;;;
