sep=;
The Colchester Global Bond Fund USD Hedged Accumulation Class - I Shares - IE00BQZJ1V11 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2012-11-30;USD;10;USD;10;USD;10;10;;;
2012-12-07;USD;9.997;USD;9.997;USD;9.997;9.997;;;
2012-12-14;USD;9.987;USD;9.987;USD;9.987;9.987;;;
2012-12-21;USD;10.016;USD;10.016;USD;10.016;10.016;;;
2012-12-28;USD;10.022;USD;10.022;USD;10.022;10.022;;;
2012-12-31;USD;10.029;USD;10.029;USD;10.029;10.029;;;
2013-01-04;USD;10.009;USD;10.009;USD;10.009;10.009;;;
2013-01-11;USD;10.051;USD;10.051;USD;10.051;10.051;;;
2013-01-18;USD;10.065;USD;10.065;USD;10.065;10.065;;;
2013-01-25;USD;10.064;USD;10.064;USD;10.064;10.064;;;
2013-01-31;USD;10.042;USD;10.042;USD;10.042;10.042;;;
2013-02-01;USD;10.034;USD;10.034;USD;10.034;10.034;;;
2013-02-08;USD;10.033;USD;10.033;USD;10.033;10.033;;;
2013-02-15;USD;10.048;USD;10.048;USD;10.048;10.048;;;
2013-02-22;USD;10.032;USD;10.032;USD;10.032;10.032;;;
2013-02-28;USD;10.036;USD;10.036;USD;10.036;10.036;;;
2013-03-01;USD;10.04;USD;10.04;USD;10.04;10.04;;;
2013-03-08;USD;10.039;USD;10.039;USD;10.039;10.039;;;
2013-03-15;USD;10.054;USD;10.054;USD;10.054;10.054;;;
2013-03-22;USD;10.086;USD;10.086;USD;10.086;10.086;;;
2013-03-28;USD;10.092;USD;10.092;USD;10.092;10.092;;;
2013-03-31;USD;10.098;USD;10.098;USD;10.098;10.098;;;
2013-04-05;USD;10.167;USD;10.167;USD;10.167;10.167;;;
2013-04-12;USD;10.182;USD;10.182;USD;10.182;10.182;;;
2013-04-19;USD;10.225;USD;10.225;USD;10.225;10.225;;;
2013-04-26;USD;10.267;USD;10.267;USD;10.267;10.267;;;
2013-04-30;USD;10.305;USD;10.305;USD;10.305;10.305;;;
2013-05-03;USD;10.321;USD;10.321;USD;10.321;10.321;;;
2013-05-10;USD;10.289;USD;10.289;USD;10.289;10.289;;;
2013-05-17;USD;10.241;USD;10.241;USD;10.241;10.241;;;
2013-05-24;USD;10.169;USD;10.169;USD;10.169;10.169;;;
2013-05-31;USD;10.103;USD;10.103;USD;10.103;10.103;;;
2013-06-07;USD;10.102;USD;10.102;USD;10.102;10.102;;;
2013-06-14;USD;10.103;USD;10.103;USD;10.103;10.103;;;
