sep=;
Veraison SICAV - Engagement Fund (in Liquidation) F44 - CH0440596416 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-03-29;CHF;1'244.07;CHF;1'241.07;CHF;1'244.07;1'244.07;;;
2019-04-30;CHF;1'352.22;CHF;1'348.96;CHF;1'352.22;1'352.22;;;
2019-05-31;CHF;1'297.35;CHF;1'294.222;CHF;1'297.35;1'297.35;;;
2019-06-28;CHF;1'300.4;CHF;1'297.265;CHF;1'300.4;1'300.4;;;
2019-07-31;CHF;1'279.56;CHF;1'276.475;CHF;1'279.56;1'279.56;;;
2019-08-30;CHF;1'185.42;CHF;1'182.562;CHF;1'185.42;1'185.42;;;
2019-09-30;CHF;1'269.02;CHF;1'265.96;CHF;1'269.02;1'269.02;;;
2019-10-31;CHF;1'322.59;CHF;1'319.401;CHF;1'322.59;1'322.59;;;
2019-11-29;CHF;1'405.23;CHF;1'401.842;CHF;1'405.23;1'405.23;;;
2019-12-31;CHF;1'442.75;CHF;1'439.271;CHF;1'442.75;1'442.75;;;
2020-01-31;CHF;1'429.75;CHF;1'426.303;CHF;1'429.75;1'429.75;;;
2020-02-28;CHF;1'352.24;CHF;1'348.98;CHF;1'352.24;1'352.24;;;
2020-03-31;CHF;1'180.44;CHF;1'177.594;CHF;1'180.44;1'180.44;;;
2020-04-30;CHF;1'317.07;CHF;1'317.07;CHF;1'320.253;1'317.07;;;
2020-05-29;CHF;1'328.39;CHF;1'328.39;CHF;1'331.601;1'328.39;;;
2020-06-30;CHF;1'353.29;CHF;1'353.29;CHF;1'356.561;1'353.29;;;
2020-07-31;CHF;1'467.15;CHF;1'467.15;CHF;1'470.696;1'467.15;;;
2020-08-31;CHF;1'539.68;CHF;1'539.68;CHF;1'543.401;1'539.68;;;
2020-09-30;CHF;1'548.3;CHF;1'548.3;CHF;1'552.042;1'548.3;;;
2020-10-30;CHF;1'429.26;CHF;1'429.26;CHF;1'432.715;1'429.26;;;
2020-11-30;CHF;1'570.99;CHF;1'570.99;CHF;1'574.787;1'570.99;;;
2020-12-31;CHF;1'618.38;CHF;1'618.38;CHF;1'622.292;1'618.38;;;
2021-01-29;CHF;1'669.94;CHF;1'669.94;CHF;1'673.976;1'669.94;;;
2021-02-26;CHF;1'660.51;CHF;1'660.51;CHF;1'664.523;1'660.51;;;
2021-03-31;CHF;1'683.93;CHF;1'683.93;CHF;1'688;1'683.93;;;
2021-04-30;CHF;1'696.81;CHF;1'696.81;CHF;1'700.911;1'696.81;;;
2021-05-31;CHF;1'719.96;CHF;1'719.96;CHF;1'724.117;1'719.96;;;
2021-06-30;CHF;1'704.58;CHF;1'704.58;CHF;1'708.7;1'704.58;;;
2021-07-30;CHF;1'749.5;CHF;1'749.5;CHF;1'753.729;1'749.5;;;
2021-08-31;CHF;1'785.02;CHF;1'785.02;CHF;1'789.334;1'785.02;;;
2021-09-30;CHF;1'766.28;CHF;1'766.28;CHF;1'770.549;1'766.28;;;
2021-10-29;CHF;1'764.31;CHF;1'764.31;CHF;1'768.574;1'764.31;;;
2021-11-30;CHF;1'711.55;CHF;1'711.55;CHF;1'715.687;1'711.55;;;
2021-12-31;CHF;1'709.4;CHF;1'709.4;CHF;1'713.532;1'709.4;;;
2022-01-31;CHF;1'777.49;CHF;1'777.49;CHF;1'781.786;1'777.49;;;
2022-02-28;CHF;1'734.25;CHF;1'734.25;CHF;1'738.442;1'734.25;;;
2022-03-31;CHF;1'743.7;CHF;1'743.7;CHF;1'747.915;1'743.7;;;
2022-04-29;CHF;1'634.22;CHF;1'634.22;CHF;1'638.17;1'634.22;;;
2022-05-31;CHF;1'621.6;CHF;1'621.6;CHF;1'625.519;1'621.6;;;
2022-06-30;CHF;1'482.97;CHF;1'482.97;CHF;1'486.554;1'482.97;;;
2022-07-29;CHF;1'565.7;CHF;1'565.7;CHF;1'569.484;1'565.7;;;
2022-08-31;CHF;1'477.99;CHF;1'477.99;CHF;1'481.562;1'477.99;;;
2022-09-30;CHF;1'355.12;CHF;1'355.12;CHF;1'358.395;1'355.12;;;
2022-10-31;CHF;1'407.99;CHF;1'407.99;CHF;1'411.393;1'407.99;;;
2022-11-30;CHF;1'473.16;CHF;1'473.16;CHF;1'476.721;1'473.16;;;
2022-12-30;CHF;1'465.55;CHF;1'465.55;CHF;1'469.092;1'465.55;;;
2023-01-31;CHF;1'504.9;CHF;1'504.9;CHF;1'508.537;1'504.9;;;
2023-02-28;CHF;1'481.52;CHF;1'481.52;CHF;1'485.101;1'481.52;;;
2023-03-31;CHF;1'407.69;CHF;1'407.69;CHF;1'411.092;1'407.69;;;
2023-04-28;CHF;1'463.38;CHF;1'463.38;CHF;1'466.917;1'463.38;;;
2023-05-31;CHF;1'387.46;CHF;1'387.46;CHF;1'390.813;1'387.46;;;
2023-06-30;CHF;1'317.56;CHF;1'317.56;CHF;1'320.745;1'317.56;;;
2023-07-31;CHF;1'357.31;CHF;1'357.31;CHF;1'360.591;1'357.31;;;
2023-08-31;CHF;1'300.43;CHF;1'300.43;CHF;1'303.573;1'300.43;;;
