sep=;
Global Opportunities Access - Global Equities II EUR F-acc - LU1116895555 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2014-11-03;EUR;100;EUR;100;EUR;100;100;100;100;
2014-11-04;EUR;99.72;EUR;99.72;EUR;99.72;99.72;99.72;99.72;
2014-11-05;EUR;100.16;EUR;100.16;EUR;100.16;100.16;100.32;100.32;
2014-11-06;EUR;100.63;EUR;100.63;EUR;100.63;100.63;100.79;100.79;
2014-11-07;EUR;100.5;EUR;100.5;EUR;100.5;100.5;100.5;100.5;
2014-11-10;EUR;100.76;EUR;100.76;EUR;100.76;100.76;100.76;100.76;
2014-11-11;EUR;101.29;EUR;101.29;EUR;101.29;101.29;101.29;101.29;
2014-11-12;EUR;100.91;EUR;100.91;EUR;100.91;100.91;100.91;100.91;
2014-11-13;EUR;101.11;EUR;101.11;EUR;101.11;101.11;101.11;101.11;
2014-11-14;EUR;101.14;EUR;101.14;EUR;101.14;101.14;101.14;101.14;
2014-11-17;EUR;101.02;EUR;101.02;EUR;101.02;101.02;101.02;101.02;
2014-11-18;EUR;101.39;EUR;101.39;EUR;101.39;101.39;101.55;101.55;
2014-11-19;EUR;101.48;EUR;101.48;EUR;101.48;101.48;101.48;101.48;
2014-11-20;EUR;101.45;EUR;101.45;EUR;101.45;101.45;101.45;101.45;
2014-11-21;EUR;102.34;EUR;102.34;EUR;102.34;102.34;102.34;102.34;
2014-11-24;EUR;102.92;EUR;102.92;EUR;102.92;102.92;102.92;102.92;
2014-11-25;EUR;103.1;EUR;103.1;EUR;103.1;103.1;103.1;103.1;
2014-11-26;EUR;103.08;EUR;103.08;EUR;103.08;103.08;103.08;103.08;
2014-11-28;EUR;103.22;EUR;103.22;EUR;103.22;103.22;103.22;103.22;
2014-12-01;EUR;102.42;EUR;102.42;EUR;102.42;102.42;102.58;102.58;
2014-12-02;EUR;102.67;EUR;102.67;EUR;102.67;102.67;102.67;102.67;
2014-12-03;EUR;103.09;EUR;103.09;EUR;103.09;103.09;103.09;103.09;
2014-12-04;EUR;102.94;EUR;102.94;EUR;102.94;102.94;102.94;102.94;
2014-12-05;EUR;103.6;EUR;103.6;EUR;103.6;103.6;103.6;103.6;
2014-12-08;EUR;103.13;EUR;103.13;EUR;103.13;103.13;103.13;103.13;
2014-12-09;EUR;102.09;EUR;102.09;EUR;102.09;102.09;102.09;102.09;
2014-12-10;EUR;101.26;EUR;101.26;EUR;101.26;101.26;101.26;101.26;
2014-12-11;EUR;100.84;EUR;100.84;EUR;100.84;100.84;100.84;100.84;
2014-12-12;EUR;99.66;EUR;99.66;EUR;99.66;99.66;99.66;99.66;
2014-12-15;EUR;98.61;EUR;98.61;EUR;98.61;98.61;98.61;98.61;
2014-12-16;EUR;97.33;EUR;97.33;EUR;97.33;97.33;97.33;97.33;
2014-12-17;EUR;98.12;EUR;98.12;EUR;98.12;98.12;98.12;98.12;
2014-12-18;EUR;100.89;EUR;100.89;EUR;100.89;100.89;100.89;100.89;
2014-12-19;EUR;101.86;EUR;101.86;EUR;101.86;101.86;101.86;101.86;
2014-12-22;EUR;102.35;EUR;102.35;EUR;102.35;102.35;102.35;102.35;
2014-12-23;EUR;102.99;EUR;102.99;EUR;102.99;102.99;102.99;102.99;
2014-12-24;EUR;102.94;EUR;102.94;EUR;102.94;102.94;102.94;102.94;
