sep=;
Zurich Invest II - Target Investment Fund 35 C - CH0038339955 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2010-06-14;CHF;11.53;CHF;10.455;CHF;11.53;11.53;11.53;11.53;
2010-06-15;CHF;11.55;CHF;10.473;CHF;11.55;11.55;11.55;11.55;
2010-06-16;CHF;11.56;CHF;10.482;CHF;11.56;11.56;11.56;11.56;
2010-06-17;CHF;11.52;CHF;10.446;CHF;11.52;11.52;11.52;11.52;
2010-06-18;CHF;11.5;CHF;10.428;CHF;11.5;11.5;11.5;11.5;
2010-06-21;CHF;11.52;CHF;10.446;CHF;11.52;11.52;11.52;11.52;
2010-06-22;CHF;11.48;CHF;10.41;CHF;11.48;11.48;11.48;11.48;
2010-06-23;CHF;11.46;CHF;10.391;CHF;11.46;11.46;11.46;11.46;
2010-06-24;CHF;11.4;CHF;10.337;CHF;11.4;11.4;11.4;11.4;
2010-06-25;CHF;11.36;CHF;10.301;CHF;11.36;11.36;11.36;11.36;
2010-06-28;CHF;11.36;CHF;10.301;CHF;11.36;11.36;11.36;11.36;
2010-06-29;CHF;11.25;CHF;10.201;CHF;11.25;11.25;11.25;11.25;
2010-06-30;CHF;11.22;CHF;10.174;CHF;11.22;11.22;11.22;11.22;
2010-07-01;CHF;11.15;CHF;10.11;CHF;11.15;11.15;11.15;11.15;
2010-07-02;CHF;11.16;CHF;10.119;CHF;11.16;11.16;11.16;11.16;
2010-07-05;CHF;11.14;CHF;10.101;CHF;11.14;11.14;11.14;11.14;
2010-07-06;CHF;11.21;CHF;10.165;CHF;11.21;11.21;11.21;11.21;
2010-07-07;CHF;11.24;CHF;10.192;CHF;11.24;11.24;11.24;11.24;
2010-07-08;CHF;11.27;CHF;10.219;CHF;11.27;11.27;11.27;11.27;
2010-07-09;CHF;11.31;CHF;10.255;CHF;11.31;11.31;11.31;11.31;
2010-07-12;CHF;11.34;CHF;10.283;CHF;11.34;11.34;11.34;11.34;
2010-07-13;CHF;11.38;CHF;10.319;CHF;11.38;11.38;11.38;11.38;
2010-07-14;CHF;11.4;CHF;10.337;CHF;11.4;11.4;11.4;11.4;
2010-07-15;CHF;11.36;CHF;10.301;CHF;11.36;11.36;11.36;11.36;
2010-07-16;CHF;11.32;CHF;10.265;CHF;11.32;11.32;11.32;11.32;
2010-07-19;CHF;11.31;CHF;10.255;CHF;11.31;11.31;11.31;11.31;
2010-07-20;CHF;11.3;CHF;10.246;CHF;11.3;11.3;11.3;11.3;
2010-07-21;CHF;11.31;CHF;10.255;CHF;11.31;11.31;11.31;11.31;
2010-07-22;CHF;11.35;CHF;10.292;CHF;11.35;11.35;11.35;11.35;
2010-07-23;CHF;11.37;CHF;10.31;CHF;11.37;11.37;11.37;11.37;
2010-07-26;CHF;11.38;CHF;10.319;CHF;11.38;11.38;11.38;11.38;
2010-07-27;CHF;11.44;CHF;10.373;CHF;11.44;11.44;11.44;11.44;
2010-07-28;CHF;11.43;CHF;10.364;CHF;11.43;11.43;11.43;11.43;
2010-07-29;CHF;11.38;CHF;10.319;CHF;11.38;11.38;11.38;11.38;
2010-07-30;CHF;11.38;CHF;10.319;CHF;11.38;11.38;11.38;11.38;
2010-07-31;CHF;11.38;CHF;10.319;CHF;11.38;11.38;11.38;11.38;
2010-08-02;CHF;11.44;CHF;10.373;CHF;11.44;11.44;11.44;11.44;
2010-08-03;CHF;11.47;CHF;10.401;CHF;11.47;11.47;11.47;11.47;
