sep=;
Swiss Life Funds (LUX) Bond Emerging Markets Corporates EUR Hdg AM Cap - LU1681196744 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-01-15;EUR;10'000;EUR;10'000;EUR;10'000;10'000;;;
2018-01-16;EUR;10'009.15;EUR;10'009.15;EUR;10'009.15;10'009.15;;;
2018-01-17;EUR;10'002.83;EUR;10'002.83;EUR;10'002.83;10'002.83;;;
2018-01-18;EUR;9'994.39;EUR;9'994.39;EUR;9'994.39;9'994.39;;;
2018-01-19;EUR;9'985.47;EUR;9'985.47;EUR;9'985.47;9'985.47;;;
2018-01-22;EUR;9'986.3;EUR;9'986.3;EUR;9'986.3;9'986.3;;;
2018-01-23;EUR;9'991.26;EUR;9'991.26;EUR;9'991.26;9'991.26;;;
2018-01-24;EUR;9'984.91;EUR;9'984.91;EUR;9'984.91;9'984.91;;;
2018-01-25;EUR;9'988.33;EUR;9'988.33;EUR;9'988.33;9'988.33;;;
2018-01-26;EUR;9'990.33;EUR;9'990.33;EUR;9'990.33;9'990.33;;;
2018-01-29;EUR;9'982.29;EUR;9'982.29;EUR;9'982.29;9'982.29;;;
2018-01-30;EUR;9'978.45;EUR;9'978.45;EUR;9'978.45;9'978.45;;;
2018-01-31;EUR;9'980.91;EUR;9'980.91;EUR;9'980.91;9'980.91;;;
2018-02-01;EUR;9'967.06;EUR;9'967.06;EUR;9'967.06;9'967.06;;;
2018-02-02;EUR;9'950.01;EUR;9'950.01;EUR;9'950.01;9'950.01;;;
2018-02-05;EUR;9'940.85;EUR;9'940.85;EUR;9'940.85;9'940.85;;;
2018-02-06;EUR;9'924.8;EUR;9'924.8;EUR;9'924.8;9'924.8;;;
2018-02-07;EUR;9'919.53;EUR;9'919.53;EUR;9'919.53;9'919.53;;;
2018-02-08;EUR;9'891.04;EUR;9'891.04;EUR;9'891.04;9'891.04;;;
2018-02-09;EUR;9'850.64;EUR;9'850.64;EUR;9'850.64;9'850.64;;;
2018-02-12;EUR;9'844.25;EUR;9'844.25;EUR;9'844.25;9'844.25;;;
2018-02-13;EUR;9'843.32;EUR;9'843.32;EUR;9'843.32;9'843.32;;;
2018-02-14;EUR;9'824.84;EUR;9'824.84;EUR;9'824.84;9'824.84;;;
2018-02-15;EUR;9'817.92;EUR;9'817.92;EUR;9'817.92;9'817.92;;;
2018-02-16;EUR;9'834.69;EUR;9'834.69;EUR;9'834.69;9'834.69;;;
2018-02-19;EUR;9'838.71;EUR;9'838.71;EUR;9'838.71;9'838.71;;;
2018-02-20;EUR;9'836.73;EUR;9'836.73;EUR;9'836.73;9'836.73;;;
2018-02-21;EUR;9'831.27;EUR;9'831.27;EUR;9'831.27;9'831.27;;;
2018-02-22;EUR;9'839.79;EUR;9'839.79;EUR;9'839.79;9'839.79;;;
2018-02-23;EUR;9'846.7;EUR;9'846.7;EUR;9'846.7;9'846.7;;;
2018-02-26;EUR;9'856.98;EUR;9'856.98;EUR;9'856.98;9'856.98;;;
2018-02-27;EUR;9'859.22;EUR;9'859.22;EUR;9'859.22;9'859.22;;;
2018-02-28;EUR;9'858.83;EUR;9'858.83;EUR;9'858.83;9'858.83;;;
2018-03-01;EUR;9'860.61;EUR;9'860.61;EUR;9'860.61;9'860.61;;;
2018-03-02;EUR;9'856.82;EUR;9'856.82;EUR;9'856.82;9'856.82;;;
2018-03-05;EUR;9'857;EUR;9'857;EUR;9'857;9'857;;;
2018-03-06;EUR;9'857.44;EUR;9'857.44;EUR;9'857.44;9'857.44;;;
2018-03-07;EUR;9'858.35;EUR;9'858.35;EUR;9'858.35;9'858.35;;;
2018-03-08;EUR;9'854.27;EUR;9'854.27;EUR;9'854.27;9'854.27;;;
2018-03-09;EUR;9'848.57;EUR;9'848.57;EUR;9'848.57;9'848.57;;;
2018-03-12;EUR;9'849.81;EUR;9'849.81;EUR;9'849.81;9'849.81;;;
2018-03-13;EUR;9'850.06;EUR;9'850.06;EUR;9'850.06;9'850.06;;;
2018-03-14;EUR;9'849.52;EUR;9'849.52;EUR;9'849.52;9'849.52;;;
2018-03-15;EUR;9'844.18;EUR;9'844.18;EUR;9'844.18;9'844.18;;;
2018-03-16;EUR;9'841.85;EUR;9'841.85;EUR;9'841.85;9'841.85;;;
2018-03-19;EUR;9'827.96;EUR;9'827.96;EUR;9'827.96;9'827.96;;;
2018-03-20;EUR;9'814.69;EUR;9'814.69;EUR;9'814.69;9'814.69;;;
2018-03-21;EUR;9'813.8;EUR;9'813.8;EUR;9'813.8;9'813.8;;;
2018-03-22;EUR;9'813.49;EUR;9'813.49;EUR;9'813.49;9'813.49;;;
2018-03-23;EUR;9'801.58;EUR;9'801.58;EUR;9'801.58;9'801.58;;;
2018-03-26;EUR;9'796.48;EUR;9'796.48;EUR;9'796.48;9'796.48;;;
2018-03-27;EUR;9'800.13;EUR;9'800.13;EUR;9'800.13;9'800.13;;;
2018-03-28;EUR;9'803.01;EUR;9'803.01;EUR;9'803.01;9'803.01;;;
2018-03-29;EUR;9'808.18;EUR;9'808.18;EUR;9'808.18;9'808.18;;;
2018-04-03;EUR;9'812.72;EUR;9'812.72;EUR;9'812.72;9'812.72;;;
2018-04-04;EUR;9'806.57;EUR;9'806.57;EUR;9'806.57;9'806.57;;;
2018-04-05;EUR;9'809.07;EUR;9'809.07;EUR;9'809.07;9'809.07;;;
2018-04-06;EUR;9'812.61;EUR;9'812.61;EUR;9'812.61;9'812.61;;;
2018-04-09;EUR;9'809.48;EUR;9'809.48;EUR;9'809.48;9'809.48;;;
2018-04-10;EUR;9'803.34;EUR;9'803.34;EUR;9'803.34;9'803.34;;;
2018-04-11;EUR;9'803.33;EUR;9'803.33;EUR;9'803.33;9'803.33;;;
2018-04-12;EUR;9'805.45;EUR;9'805.45;EUR;9'805.45;9'805.45;;;
2018-04-13;EUR;9'805.7;EUR;9'805.7;EUR;9'805.7;9'805.7;;;
2018-04-16;EUR;9'801.14;EUR;9'801.14;EUR;9'801.14;9'801.14;;;
2018-04-17;EUR;9'799.68;EUR;9'799.68;EUR;9'799.68;9'799.68;;;
2018-04-18;EUR;9'797.67;EUR;9'797.67;EUR;9'797.67;9'797.67;;;
2018-04-19;EUR;9'787.41;EUR;9'787.41;EUR;9'787.41;9'787.41;;;
2018-04-20;EUR;9'775.07;EUR;9'775.07;EUR;9'775.07;9'775.07;;;
2018-04-23;EUR;9'757.1;EUR;9'757.1;EUR;9'757.1;9'757.1;;;
2018-04-24;EUR;9'750.37;EUR;9'750.37;EUR;9'750.37;9'750.37;;;
2018-04-25;EUR;9'726.89;EUR;9'726.89;EUR;9'726.89;9'726.89;;;
2018-04-26;EUR;9'723.01;EUR;9'723.01;EUR;9'723.01;9'723.01;;;
2018-04-27;EUR;9'723.82;EUR;9'723.82;EUR;9'723.82;9'723.82;;;
2018-04-30;EUR;9'721.33;EUR;9'721.33;EUR;9'721.33;9'721.33;;;
2018-05-02;EUR;9'690.1;EUR;9'690.1;EUR;9'690.1;9'690.1;;;
2018-05-03;EUR;9'679.25;EUR;9'679.25;EUR;9'679.25;9'679.25;;;
2018-05-04;EUR;9'670.8;EUR;9'670.8;EUR;9'670.8;9'670.8;;;
2018-05-07;EUR;9'668.4;EUR;9'668.4;EUR;9'668.4;9'668.4;;;
2018-05-08;EUR;9'652.95;EUR;9'652.95;EUR;9'652.95;9'652.95;;;
2018-05-09;EUR;9'631.68;EUR;9'631.68;EUR;9'631.68;9'631.68;;;
2018-05-11;EUR;9'660.4;EUR;9'660.4;EUR;9'660.4;9'660.4;;;
2018-05-14;EUR;9'665.15;EUR;9'665.15;EUR;9'665.15;9'665.15;;;
2018-05-15;EUR;9'647.94;EUR;9'647.94;EUR;9'647.94;9'647.94;;;
2018-05-16;EUR;9'634.64;EUR;9'634.64;EUR;9'634.64;9'634.64;;;
2018-05-17;EUR;9'623.29;EUR;9'623.29;EUR;9'623.29;9'623.29;;;
2018-05-18;EUR;9'620.32;EUR;9'620.32;EUR;9'620.32;9'620.32;;;
2018-05-22;EUR;9'625.57;EUR;9'625.57;EUR;9'625.57;9'625.57;;;
2018-05-23;EUR;9'634.84;EUR;9'634.84;EUR;9'634.84;9'634.84;;;
2018-05-24;EUR;9'642.74;EUR;9'642.74;EUR;9'642.74;9'642.74;;;
2018-05-25;EUR;9'652.28;EUR;9'652.28;EUR;9'652.28;9'652.28;;;
2018-05-28;EUR;9'654.39;EUR;9'654.39;EUR;9'654.39;9'654.39;;;
