sep=;
Bonh�te Selection � Global Emerging Multi-Fonds (CHF) - CH0022452087 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2009-10-05;CHF;128.75;CHF;116.174;CHF;128.75;128.75;;;
2009-10-12;CHF;132.53;CHF;119.585;CHF;132.53;132.53;;;
2009-10-19;CHF;135.13;CHF;121.931;CHF;135.13;135.13;;;
2009-10-26;CHF;135.34;CHF;122.12;CHF;135.34;135.34;;;
2009-11-02;CHF;138.11;CHF;124.619;CHF;138.11;138.11;;;
2009-11-09;CHF;138.2;CHF;124.701;CHF;138.2;138.2;;;
2009-11-16;CHF;139.08;CHF;125.495;CHF;139.08;139.08;;;
2009-11-23;CHF;139.47;CHF;125.847;CHF;139.47;139.47;;;
2009-11-30;CHF;137.66;CHF;124.213;CHF;137.66;137.66;;;
2009-12-07;CHF;141.86;CHF;128.003;CHF;141.86;141.86;;;
2009-12-14;CHF;144.32;CHF;130.223;CHF;144.32;144.32;;;
2009-12-21;CHF;143.68;CHF;129.645;CHF;143.68;143.68;;;
2009-12-28;CHF;144.59;CHF;130.467;CHF;144.59;144.59;;;
2010-01-04;CHF;146.06;CHF;131.793;CHF;146.06;146.06;;;
2010-01-11;CHF;149.24;CHF;134.662;CHF;149.24;149.24;;;
2010-01-18;CHF;147.59;CHF;133.173;CHF;147.59;147.59;;;
2010-01-25;CHF;144.87;CHF;130.719;CHF;144.87;144.87;;;
2010-02-01;CHF;142.2;CHF;128.31;CHF;142.2;142.2;;;
2010-02-08;CHF;141.13;CHF;127.344;CHF;141.13;141.13;;;
2010-02-15;CHF;143.85;CHF;129.799;CHF;143.85;143.85;;;
2010-02-22;CHF;145.65;CHF;131.423;CHF;145.65;145.65;;;
2010-03-01;CHF;144.7;CHF;130.566;CHF;144.7;144.7;;;
2010-03-08;CHF;149.15;CHF;134.581;CHF;149.15;149.15;;;
2010-03-15;CHF;150;CHF;135.348;CHF;150;150;;;
2010-03-22;CHF;150.73;CHF;136.007;CHF;150.73;150.73;;;
2010-03-29;CHF;150.5;CHF;135.799;CHF;150.5;150.5;;;
2010-04-06;CHF;153.87;CHF;138.84;CHF;153.87;153.87;;;
2010-04-12;CHF;158.19;CHF;142.738;CHF;158.19;158.19;;;
2010-04-19;CHF;155.48;CHF;140.293;CHF;155.48;155.48;;;
2010-04-26;CHF;156.57;CHF;141.276;CHF;156.57;156.57;;;
2010-05-03;CHF;156.1;CHF;140.852;CHF;156.1;156.1;;;
2010-05-10;CHF;150.68;CHF;135.962;CHF;150.68;150.68;;;
2010-05-17;CHF;154.2;CHF;139.138;CHF;154.2;154.2;;;
2010-05-25;CHF;149.2;CHF;134.626;CHF;149.2;149.2;;;
2010-05-31;CHF;152.21;CHF;137.342;CHF;152.21;152.21;;;
2010-06-07;CHF;153.11;CHF;138.154;CHF;153.11;153.11;;;
2010-06-14;CHF;152.74;CHF;137.82;CHF;152.74;152.74;;;
2010-06-21;CHF;149.36;CHF;134.771;CHF;149.36;149.36;;;
2010-06-28;CHF;149.24;CHF;134.662;CHF;149.24;149.24;;;
2010-06-30;CHF;143.07;CHF;129.095;CHF;143.07;143.07;;;
2010-07-05;CHF;141.39;CHF;127.579;CHF;141.39;141.39;;;
2010-07-12;CHF;142.52;CHF;128.599;CHF;142.52;142.52;;;
2010-07-19;CHF;140.3;CHF;126.596;CHF;140.3;140.3;;;
2010-07-26;CHF;145.57;CHF;131.351;CHF;145.57;145.57;;;
2010-08-02;CHF;146.63;CHF;132.307;CHF;146.63;146.63;;;
2010-08-09;CHF;147.12;CHF;132.749;CHF;147.12;147.12;;;
2010-08-16;CHF;147.88;CHF;133.435;CHF;147.88;147.88;;;
2010-08-23;CHF;146.93;CHF;132.578;CHF;146.93;146.93;;;
2010-08-30;CHF;143.53;CHF;129.51;CHF;143.53;143.53;;;
2010-09-06;CHF;145.2;CHF;131.017;CHF;145.2;145.2;;;
2010-09-13;CHF;148.24;CHF;133.76;CHF;148.24;148.24;;;
2010-09-20;CHF;149.83;CHF;135.195;CHF;149.83;149.83;;;
2010-09-27;CHF;147.35;CHF;132.957;CHF;147.35;147.35;;;
2010-10-04;CHF;149.47;CHF;134.87;CHF;149.47;149.47;;;
2010-10-11;CHF;150.58;CHF;135.871;CHF;150.58;150.58;;;
2010-10-18;CHF;153.57;CHF;138.569;CHF;153.57;153.57;;;
2010-10-25;CHF;155.17;CHF;140.013;CHF;155.17;155.17;;;
2010-11-01;CHF;156.01;CHF;140.771;CHF;156.01;156.01;;;
2010-11-08;CHF;157.16;CHF;141.809;CHF;157.16;157.16;;;
2010-11-15;CHF;156.64;CHF;141.339;CHF;156.64;156.64;;;
