sep=;
Lazard Global Equity Franchise Fund BP Acc USD - IE00BD5TM628 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-05-28;USD;80.228;USD;80.228;USD;80.228;80.228;;;
2020-05-29;USD;79.66;USD;79.66;USD;79.66;79.66;;;
2020-06-01;USD;80.721;USD;80.721;USD;80.721;80.721;;;
2020-06-02;USD;82.118;USD;82.118;USD;82.118;82.118;;;
2020-06-03;USD;84.622;USD;84.622;USD;84.622;84.622;;;
2020-06-04;USD;85.328;USD;85.328;USD;85.328;85.328;;;
2020-06-05;USD;87.845;USD;87.845;USD;87.845;87.845;;;
2020-06-08;USD;89.884;USD;89.884;USD;89.884;89.884;;;
2020-06-09;USD;87.436;USD;87.436;USD;87.436;87.436;;;
2020-06-10;USD;85.089;USD;85.089;USD;85.089;85.089;;;
2020-06-11;USD;79.455;USD;79.455;USD;79.455;79.455;;;
2020-06-12;USD;81.436;USD;81.436;USD;81.436;81.436;;;
2020-06-15;USD;81.483;USD;81.483;USD;81.483;81.483;;;
2020-06-16;USD;83.136;USD;83.136;USD;83.136;83.136;;;
2020-06-17;USD;81.721;USD;81.721;USD;81.721;81.721;;;
2020-06-18;USD;81.382;USD;81.382;USD;81.382;81.382;;;
2020-06-19;USD;80.298;USD;80.298;USD;80.298;80.298;;;
2020-06-22;USD;80.126;USD;80.126;USD;80.126;80.126;;;
2020-06-23;USD;81.099;USD;81.099;USD;81.099;81.099;;;
2020-06-24;USD;78.58;USD;78.58;USD;78.58;78.58;;;
2020-06-25;USD;78.962;USD;78.962;USD;78.962;78.962;;;
2020-06-26;USD;77.788;USD;77.788;USD;77.788;77.788;;;
2020-06-29;USD;79.216;USD;79.216;USD;79.216;79.216;;;
2020-06-30;USD;79.74;USD;79.74;USD;79.74;79.74;;;
2020-07-01;USD;79.76;USD;79.76;USD;79.76;79.76;;;
2020-07-02;USD;80.516;USD;80.516;USD;80.516;80.516;;;
2020-07-03;USD;80.578;USD;80.578;USD;80.578;80.578;;;
2020-07-06;USD;81.434;USD;81.434;USD;81.434;81.434;;;
2020-07-07;USD;80.199;USD;80.199;USD;80.199;80.199;;;
2020-07-08;USD;79.81;USD;79.81;USD;79.81;79.81;;;
2020-07-09;USD;78.338;USD;78.338;USD;78.338;78.338;;;
2020-07-10;USD;79.956;USD;79.956;USD;79.956;79.956;;;
2020-07-13;USD;79.985;USD;79.985;USD;79.985;79.985;;;
2020-07-14;USD;80.728;USD;80.728;USD;80.728;80.728;;;
2020-07-15;USD;83.538;USD;83.538;USD;83.538;83.538;;;
2020-07-16;USD;83.494;USD;83.494;USD;83.494;83.494;;;
2020-07-17;USD;83.653;USD;83.653;USD;83.653;83.653;;;
2020-07-20;USD;82.801;USD;82.801;USD;82.801;82.801;;;
2020-07-21;USD;84.178;USD;84.178;USD;84.178;84.178;;;
2020-07-22;USD;84.345;USD;84.345;USD;84.345;84.345;;;
2020-07-23;USD;84.275;USD;84.275;USD;84.275;84.275;;;
2020-07-24;USD;83.519;USD;83.519;USD;83.519;83.519;;;
2020-07-27;USD;84.181;USD;84.181;USD;84.181;84.181;;;
2020-07-28;USD;83.431;USD;83.431;USD;83.431;83.431;;;
2020-07-29;USD;84.883;USD;84.883;USD;84.883;84.883;;;
2020-07-30;USD;83.991;USD;83.991;USD;83.991;83.991;;;
2020-07-31;USD;83.306;USD;83.306;USD;83.306;83.306;;;
2020-08-03;USD;83.912;USD;83.912;USD;83.912;83.912;;;
2020-08-04;USD;83.787;USD;83.787;USD;83.787;83.787;;;
2020-08-05;USD;84.186;USD;84.186;USD;84.186;84.186;;;
2020-08-06;USD;85.136;USD;85.136;USD;85.136;85.136;;;
2020-08-07;USD;85.678;USD;85.678;USD;85.678;85.678;;;
2020-08-10;USD;86.747;USD;86.747;USD;86.747;86.747;;;
2020-08-11;USD;86.4;USD;86.4;USD;86.4;86.4;;;
2020-08-12;USD;86.727;USD;86.727;USD;86.727;86.727;;;
2020-08-13;USD;85.779;USD;85.779;USD;85.779;85.779;;;
2020-08-14;USD;85.939;USD;85.939;USD;85.939;85.939;;;
2020-08-17;USD;85.384;USD;85.384;USD;85.384;85.384;;;
2020-08-18;USD;85.192;USD;85.192;USD;85.192;85.192;;;
2020-08-19;USD;84.975;USD;84.975;USD;84.975;84.975;;;
2020-08-20;USD;84.264;USD;84.264;USD;84.264;84.264;;;
2020-08-21;USD;83.931;USD;83.931;USD;83.931;83.931;;;
2020-08-24;USD;85.381;USD;85.381;USD;85.381;85.381;;;
2020-08-25;USD;85.282;USD;85.282;USD;85.282;85.282;;;
2020-08-26;USD;85.287;USD;85.287;USD;85.287;85.287;;;
2020-08-27;USD;85.895;USD;85.895;USD;85.895;85.895;;;
2020-08-28;USD;86.533;USD;86.533;USD;86.533;86.533;;;
2020-08-31;USD;85.226;USD;85.226;USD;85.226;85.226;;;
2020-09-01;USD;84.931;USD;84.931;USD;84.931;84.931;;;
2020-09-02;USD;86.62;USD;86.62;USD;86.62;86.62;;;
2020-09-03;USD;85.287;USD;85.287;USD;85.287;85.287;;;
2020-09-04;USD;84.846;USD;84.846;USD;84.846;84.846;;;
2020-09-07;USD;85.529;USD;85.529;USD;85.529;85.529;;;
2020-09-08;USD;83.452;USD;83.452;USD;83.452;83.452;;;
2020-09-09;USD;84.222;USD;84.222;USD;84.222;84.222;;;
2020-09-10;USD;83.836;USD;83.836;USD;83.836;83.836;;;
2020-09-11;USD;84.251;USD;84.251;USD;84.251;84.251;;;
2020-09-14;USD;85.757;USD;85.757;USD;85.757;85.757;;;
2020-09-15;USD;85.986;USD;85.986;USD;85.986;85.986;;;
2020-09-16;USD;86.723;USD;86.723;USD;86.723;86.723;;;
2020-09-17;USD;86.536;USD;86.536;USD;86.536;86.536;;;
2020-09-18;USD;85.251;USD;85.251;USD;85.251;85.251;;;
2020-09-21;USD;82.809;USD;82.809;USD;82.809;82.809;;;
2020-09-22;USD;82.911;USD;82.911;USD;82.911;82.911;;;
2020-09-23;USD;81.512;USD;81.512;USD;81.512;81.512;;;
2020-09-24;USD;81.629;USD;81.629;USD;81.629;81.629;;;
2020-09-25;USD;82.394;USD;82.394;USD;82.394;82.394;;;
2020-09-28;USD;83.938;USD;83.938;USD;83.938;83.938;;;
2020-09-29;USD;83.439;USD;83.439;USD;83.439;83.439;;;
2020-09-30;USD;83.778;USD;83.778;USD;83.778;83.778;;;
2020-10-01;USD;83.854;USD;83.854;USD;83.854;83.854;;;
2020-10-02;USD;84.249;USD;84.249;USD;84.249;84.249;;;
2020-10-05;USD;85.676;USD;85.676;USD;85.676;85.676;;;
2020-10-06;USD;84.957;USD;84.957;USD;84.957;84.957;;;
2020-10-07;USD;86.375;USD;86.375;USD;86.375;86.375;;;
2020-10-08;USD;87.868;USD;87.868;USD;87.868;87.868;;;
2020-10-09;USD;87.429;USD;87.429;USD;87.429;87.429;;;
2020-10-12;USD;87.838;USD;87.838;USD;87.838;87.838;;;
2020-10-13;USD;86.865;USD;86.865;USD;86.865;86.865;;;
2020-10-14;USD;87.182;USD;87.182;USD;87.182;87.182;;;
2020-10-15;USD;86.85;USD;86.85;USD;86.85;86.85;;;
2020-10-16;USD;87.097;USD;87.097;USD;87.097;87.097;;;
2020-10-19;USD;86.519;USD;86.519;USD;86.519;86.519;;;
2020-10-20;USD;87.027;USD;87.027;USD;87.027;87.027;;;
2020-10-21;USD;86.807;USD;86.807;USD;86.807;86.807;;;
2020-10-22;USD;88.197;USD;88.197;USD;88.197;88.197;;;
2020-10-23;USD;88.766;USD;88.766;USD;88.766;88.766;;;
2020-10-26;USD;86.957;USD;86.957;USD;86.957;86.957;;;
2020-10-27;USD;85.8;USD;85.8;USD;85.8;85.8;;;
2020-10-28;USD;83.034;USD;83.034;USD;83.034;83.034;;;
2020-10-29;USD;83.418;USD;83.418;USD;83.418;83.418;;;
2020-10-30;USD;82.941;USD;82.941;USD;82.941;82.941;;;
2020-11-02;USD;84.278;USD;84.278;USD;84.278;84.278;;;
2020-11-03;USD;86.381;USD;86.381;USD;86.381;86.381;;;
2020-11-04;USD;86.39;USD;86.39;USD;86.39;86.39;;;
2020-11-05;USD;89.112;USD;89.112;USD;89.112;89.112;;;
2020-11-06;USD;89.152;USD;89.152;USD;89.152;89.152;;;
2020-11-09;USD;93.266;USD;93.266;USD;93.266;93.266;;;
2020-11-10;USD;94.755;USD;94.755;USD;94.755;94.755;;;
2020-11-11;USD;94.417;USD;94.417;USD;94.417;94.417;;;
2020-11-12;USD;93.087;USD;93.087;USD;93.087;93.087;;;
2020-11-13;USD;95.128;USD;95.128;USD;95.128;95.128;;;
2020-11-16;USD;97.28;USD;97.28;USD;97.28;97.28;;;
2020-11-17;USD;96.52;USD;96.52;USD;96.52;96.52;;;
2020-11-18;USD;95.693;USD;95.693;USD;95.693;95.693;;;
2020-11-19;USD;95.772;USD;95.772;USD;95.772;95.772;;;
2020-11-20;USD;95.657;USD;95.657;USD;95.657;95.657;;;
2020-11-23;USD;96.564;USD;96.564;USD;96.564;96.564;;;
2020-11-24;USD;98.781;USD;98.781;USD;98.781;98.781;;;
2020-11-25;USD;98.046;USD;98.046;USD;98.046;98.046;;;
2020-11-26;USD;97.737;USD;97.737;USD;97.737;97.737;;;
2020-11-27;USD;97.943;USD;97.943;USD;97.943;97.943;;;
2020-11-30;USD;97.254;USD;97.254;USD;97.254;97.254;;;
2020-12-01;USD;98.046;USD;98.046;USD;98.046;98.046;;;
2020-12-02;USD;98.602;USD;98.602;USD;98.602;98.602;;;
2020-12-03;USD;99.381;USD;99.381;USD;99.381;99.381;;;
2020-12-04;USD;100.422;USD;100.422;USD;100.422;100.422;;;
2020-12-07;USD;99.753;USD;99.753;USD;99.753;99.753;;;
2020-12-08;USD;99.766;USD;99.766;USD;99.766;99.766;;;
2020-12-09;USD;100.448;USD;100.448;USD;100.448;100.448;;;
2020-12-10;USD;100.263;USD;100.263;USD;100.263;100.263;;;
2020-12-11;USD;99.492;USD;99.492;USD;99.492;99.492;;;
2020-12-14;USD;99.05;USD;99.05;USD;99.05;99.05;;;
2020-12-15;USD;100.229;USD;100.229;USD;100.229;100.229;;;
2020-12-16;USD;100.401;USD;100.401;USD;100.401;100.401;;;
2020-12-17;USD;100.855;USD;100.855;USD;100.855;100.855;;;
