sep=;
Raiffeisen Futura - Global Bond VE - CH0595227411 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-02-25;CHF;100;CHF;98.462;CHF;100;100;100;100;
2021-02-26;CHF;100.1;CHF;98.56;CHF;100.1;100.1;100.1;100.1;
2021-03-01;CHF;100.42;CHF;98.875;CHF;100.42;100.42;100.42;100.42;
2021-03-02;CHF;100.51;CHF;98.964;CHF;100.51;100.51;100.51;100.51;
2021-03-03;CHF;100.21;CHF;98.668;CHF;100.21;100.21;100.21;100.21;
2021-03-04;CHF;100.18;CHF;98.639;CHF;100.18;100.18;100.18;100.18;
2021-03-05;CHF;100.06;CHF;98.521;CHF;100.06;100.06;100.06;100.06;
2021-03-08;CHF;99.91;CHF;98.373;CHF;99.91;99.91;99.91;99.91;
2021-03-09;CHF;100.04;CHF;98.501;CHF;100.04;100.04;100.04;100.04;
2021-03-10;CHF;100.1;CHF;98.56;CHF;100.1;100.1;100.1;100.1;
2021-03-11;CHF;100.2;CHF;98.658;CHF;100.2;100.2;100.2;100.2;
2021-03-12;CHF;99.97;CHF;98.432;CHF;99.97;99.97;99.97;99.97;
2021-03-15;CHF;100.08;CHF;98.54;CHF;100.08;100.08;100.08;100.08;
2021-03-16;CHF;100.05;CHF;98.511;CHF;100.05;100.05;100.05;100.05;
2021-03-17;CHF;99.89;CHF;98.353;CHF;99.89;99.89;99.89;99.89;
2021-03-18;CHF;99.74;CHF;98.206;CHF;99.74;99.74;99.74;99.74;
2021-03-19;CHF;99.82;CHF;98.284;CHF;99.82;99.82;99.82;99.82;
2021-03-22;CHF;99.9;CHF;98.363;CHF;99.9;99.9;99.9;99.9;
2021-03-23;CHF;100.07;CHF;98.53;CHF;100.07;100.07;100.07;100.07;
2021-03-24;CHF;100.14;CHF;98.599;CHF;100.14;100.14;100.14;100.14;
2021-03-25;CHF;100.19;CHF;98.649;CHF;100.19;100.19;100.19;100.19;
2021-03-26;CHF;100.07;CHF;98.53;CHF;100.07;100.07;100.07;100.07;
2021-03-29;CHF;99.96;CHF;98.422;CHF;99.96;99.96;99.96;99.96;
2021-03-30;CHF;99.87;CHF;98.334;CHF;99.87;99.87;99.87;99.87;
2021-03-31;CHF;99.89;CHF;98.353;CHF;99.89;99.89;99.89;99.89;
2021-04-01;CHF;100.11;CHF;98.57;CHF;100.11;100.11;100.11;100.11;
2021-04-06;CHF;100.13;CHF;98.59;CHF;100.13;100.13;100.13;100.13;
2021-04-07;CHF;100.17;CHF;98.629;CHF;100.17;100.17;100.17;100.17;
2021-04-08;CHF;100.24;CHF;98.698;CHF;100.24;100.24;100.24;100.24;
2021-04-09;CHF;100.13;CHF;98.59;CHF;100.13;100.13;100.13;100.13;
2021-04-12;CHF;100.08;CHF;98.54;CHF;100.08;100.08;100.08;100.08;
2021-04-13;CHF;100.12;CHF;98.58;CHF;100.12;100.12;100.12;100.12;
2021-04-14;CHF;100.05;CHF;98.511;CHF;100.05;100.05;100.05;100.05;
2021-04-15;CHF;100.25;CHF;98.708;CHF;100.25;100.25;100.25;100.25;
2021-04-16;CHF;100.15;CHF;98.609;CHF;100.15;100.15;100.15;100.15;
2021-04-19;CHF;100.1;CHF;98.56;CHF;100.1;100.1;100.1;100.1;
2021-04-20;CHF;100.18;CHF;98.639;CHF;100.18;100.18;100.18;100.18;
2021-04-21;CHF;100.2;CHF;98.658;CHF;100.2;100.2;100.2;100.2;
2021-04-22;CHF;100.19;CHF;98.649;CHF;100.19;100.19;100.19;100.19;
2021-04-23;CHF;100.2;CHF;98.658;CHF;100.2;100.2;100.2;100.2;
2021-04-26;CHF;100.17;CHF;98.629;CHF;100.17;100.17;100.17;100.17;
2021-04-27;CHF;100.1;CHF;98.56;CHF;100.1;100.1;100.1;100.1;
2021-04-28;CHF;100.05;CHF;98.511;CHF;100.05;100.05;100.05;100.05;
2021-04-29;CHF;99.91;CHF;98.373;CHF;99.91;99.91;99.91;99.91;
2021-04-30;CHF;99.95;CHF;98.412;CHF;99.95;99.95;99.95;99.95;
2021-05-03;CHF;100.02;CHF;98.481;CHF;100.02;100.02;100.02;100.02;
2021-05-04;CHF;100.11;CHF;98.57;CHF;100.11;100.11;100.11;100.11;
2021-05-05;CHF;100.09;CHF;98.55;CHF;100.09;100.09;100.09;100.09;
2021-05-06;CHF;100.09;CHF;98.55;CHF;100.09;100.09;100.09;100.09;
2021-05-07;CHF;100.06;CHF;98.521;CHF;100.06;100.06;100.06;100.06;
2021-05-10;CHF;100.06;CHF;98.521;CHF;100.06;100.06;100.06;100.06;
2021-05-11;CHF;99.85;CHF;98.314;CHF;99.85;99.85;99.85;99.85;
