sep=;
SPDR Bloomberg Emerging Markets Local Bond UCITS ETF (Dist) Dist - IE00B4613386 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2016-08-31;USD;74.424;USD;74.424;USD;74.424;74.424;;;
2016-09-01;USD;74.31;USD;74.31;USD;74.31;74.31;;;
2016-09-02;USD;74.597;USD;74.597;USD;74.597;74.597;;;
2016-09-05;USD;74.881;USD;74.881;USD;74.881;74.881;;;
2016-09-06;USD;75.571;USD;75.571;USD;75.571;75.571;;;
2016-09-07;USD;76.07;USD;76.07;USD;76.07;76.07;;;
2016-09-08;USD;76.127;USD;76.127;USD;76.127;76.127;;;
2016-09-09;USD;75.079;USD;75.079;USD;75.079;75.079;;;
2016-09-12;USD;74.674;USD;74.674;USD;74.674;74.674;;;
2016-09-13;USD;74.329;USD;74.329;USD;74.329;74.329;;;
2016-09-14;USD;74.238;USD;74.238;USD;74.238;74.238;;;
2016-09-15;USD;74.357;USD;74.357;USD;74.357;74.357;;;
2016-09-16;USD;74.086;USD;74.086;USD;74.086;74.086;;;
2016-09-19;USD;74.435;USD;74.435;USD;74.435;74.435;;;
2016-09-20;USD;74.512;USD;74.512;USD;74.512;74.512;;;
2016-09-21;USD;74.614;USD;74.614;USD;74.614;74.614;;;
2016-09-22;USD;75.557;USD;75.557;USD;75.557;75.557;;;
2016-09-23;USD;75.284;USD;75.284;USD;75.284;75.284;;;
2016-09-26;USD;75.141;USD;75.141;USD;75.141;75.141;;;
2016-09-27;USD;75.412;USD;75.412;USD;75.412;75.412;;;
2016-09-28;USD;75.361;USD;75.361;USD;75.361;75.361;;;
2016-09-29;USD;75.384;USD;75.384;USD;75.384;75.384;;;
2016-09-30;USD;75.343;USD;75.343;USD;75.343;75.343;;;
2016-10-03;USD;75.488;USD;75.488;USD;75.488;75.488;;;
2016-10-04;USD;75.325;USD;75.325;USD;75.325;75.325;;;
2016-10-05;USD;75.091;USD;75.091;USD;75.091;75.091;;;
2016-10-06;USD;75.02;USD;75.02;USD;75.02;75.02;;;
2016-10-07;USD;75.034;USD;75.034;USD;75.034;75.034;;;
2016-10-10;USD;75.223;USD;75.223;USD;75.223;75.223;;;
2016-10-11;USD;74.485;USD;74.485;USD;74.485;74.485;;;
2016-10-12;USD;74.31;USD;74.31;USD;74.31;74.31;;;
2016-10-13;USD;74.149;USD;74.149;USD;74.149;74.149;;;
2016-10-14;USD;74.396;USD;74.396;USD;74.396;74.396;;;
2016-10-17;USD;74.203;USD;74.203;USD;74.203;74.203;;;
2016-10-18;USD;74.593;USD;74.593;USD;74.593;74.593;;;
2016-10-19;USD;74.924;USD;74.924;USD;74.924;74.924;;;
2016-10-20;USD;74.77;USD;74.77;USD;74.77;74.77;;;
2016-10-21;USD;74.493;USD;74.493;USD;74.493;74.493;;;
2016-10-24;USD;74.848;USD;74.848;USD;74.848;74.848;;;
2016-10-25;USD;74.889;USD;74.889;USD;74.889;74.889;;;
2016-10-26;USD;74.732;USD;74.732;USD;74.732;74.732;;;
2016-10-27;USD;74.206;USD;74.206;USD;74.206;74.206;;;
2016-10-28;USD;74.147;USD;74.147;USD;74.147;74.147;;;
2016-10-31;USD;74.357;USD;74.357;USD;74.357;74.357;;;
2016-11-01;USD;74.091;USD;74.091;USD;74.091;74.091;;;
2016-11-02;USD;73.883;USD;73.883;USD;73.883;73.883;;;
2016-11-03;USD;74.035;USD;74.035;USD;74.035;74.035;;;
2016-11-04;USD;73.871;USD;73.871;USD;73.871;73.871;;;
2016-11-07;USD;74.176;USD;74.176;USD;74.176;74.176;;;
2016-11-08;USD;74.473;USD;74.473;USD;74.473;74.473;;;
2016-11-09;USD;73.079;USD;73.079;USD;73.079;73.079;;;
2016-11-10;USD;71.321;USD;71.321;USD;71.321;71.321;;;
2016-11-11;USD;70.157;USD;70.157;USD;70.157;70.157;;;
2016-11-14;USD;69.408;USD;69.408;USD;69.408;69.408;;;
2016-11-15;USD;69.788;USD;69.788;USD;69.788;69.788;;;
2016-11-16;USD;69.741;USD;69.741;USD;69.741;69.741;;;
2016-11-17;USD;69.628;USD;69.628;USD;69.628;69.628;;;
2016-11-18;USD;68.978;USD;68.978;USD;68.978;68.978;;;
2016-11-21;USD;69.297;USD;69.297;USD;69.297;69.297;;;
2016-11-22;USD;69.315;USD;69.315;USD;69.315;69.315;;;
2016-11-23;USD;68.719;USD;68.719;USD;68.719;68.719;;;
2016-11-24;USD;68.729;USD;68.729;USD;68.729;68.729;;;
2016-11-25;USD;68.683;USD;68.683;USD;68.683;68.683;;;
2016-11-28;USD;69.156;USD;69.156;USD;69.156;69.156;;;
2016-11-29;USD;69.079;USD;69.079;USD;69.079;69.079;;;
2016-11-30;USD;69.302;USD;69.302;USD;69.302;69.302;;;
2016-12-01;USD;68.748;USD;68.748;USD;68.748;68.748;;;
2016-12-02;USD;68.877;USD;68.877;USD;68.877;68.877;;;
2016-12-05;USD;69.198;USD;69.198;USD;69.198;69.198;;;
2016-12-06;USD;69.685;USD;69.685;USD;69.685;69.685;;;
2016-12-07;USD;70.284;USD;70.284;USD;70.284;70.284;;;
2016-12-08;USD;70.148;USD;70.148;USD;70.148;70.148;;;
2016-12-09;USD;69.943;USD;69.943;USD;69.943;69.943;;;
2016-12-12;USD;70.19;USD;70.19;USD;70.19;70.19;;;
2016-12-13;USD;70.33;USD;70.33;USD;70.33;70.33;;;
2016-12-14;USD;70.424;USD;70.424;USD;70.424;70.424;;;
2016-12-15;USD;69.28;USD;69.28;USD;69.28;69.28;;;
2016-12-16;USD;69.216;USD;69.216;USD;69.216;69.216;;;
2016-12-19;USD;69.414;USD;69.414;USD;69.414;69.414;;;
2016-12-20;USD;69.408;USD;69.408;USD;69.408;69.408;;;
2016-12-21;USD;69.65;USD;69.65;USD;69.65;69.65;;;
2016-12-22;USD;69.569;USD;69.569;USD;69.569;69.569;;;
2016-12-23;USD;69.758;USD;69.758;USD;69.758;69.758;;;
2016-12-28;USD;69.551;USD;69.551;USD;69.551;69.551;;;
2016-12-29;USD;69.958;USD;69.958;USD;69.958;69.958;;;
2016-12-30;USD;70.026;USD;70.026;USD;70.026;70.026;;;
2017-01-03;USD;69.67;USD;69.67;USD;69.67;69.67;;;
2017-01-04;USD;69.818;USD;69.818;USD;69.818;69.818;;;
2017-01-05;USD;70.331;USD;70.331;USD;70.331;70.331;;;
2017-01-06;USD;70.395;USD;70.395;USD;70.395;70.395;;;
2017-01-09;USD;70.119;USD;70.119;USD;70.119;70.119;;;
2017-01-10;USD;70.24;USD;70.24;USD;70.24;70.24;;;
2017-01-11;USD;69.609;USD;69.609;USD;69.609;69.609;;;
2017-01-12;USD;70.796;USD;70.796;USD;70.796;70.796;;;
2017-01-13;USD;70.702;USD;70.702;USD;70.702;70.702;;;
2017-01-16;USD;70.467;USD;70.467;USD;70.467;70.467;;;
2017-01-17;USD;70.864;USD;70.864;USD;70.864;70.864;;;
2017-01-18;USD;70.891;USD;70.891;USD;70.891;70.891;;;
2017-01-19;USD;70.426;USD;70.426;USD;70.426;70.426;;;
2017-01-20;USD;70.794;USD;70.794;USD;70.794;70.794;;;
2017-01-23;USD;71.257;USD;71.257;USD;71.257;71.257;;;
2017-01-24;USD;71.431;USD;71.431;USD;71.431;71.431;;;
2017-01-25;USD;71.297;USD;71.297;USD;71.297;71.297;;;
2017-01-26;USD;71.068;USD;71.068;USD;71.068;71.068;;;
2017-01-27;USD;71.291;USD;71.291;USD;71.291;71.291;;;
2017-01-30;USD;71.527;USD;71.527;USD;71.527;71.527;;;
2017-01-31;USD;71.693;USD;71.693;USD;71.693;71.693;;;
2017-02-01;USD;70.029;USD;70.029;USD;70.029;70.029;;;
2017-02-02;USD;70.573;USD;70.573;USD;70.573;70.573;;;
2017-02-03;USD;70.844;USD;70.844;USD;70.844;70.844;;;
2017-02-06;USD;70.772;USD;70.772;USD;70.772;70.772;;;
2017-02-07;USD;70.539;USD;70.539;USD;70.539;70.539;;;
2017-02-08;USD;70.689;USD;70.689;USD;70.689;70.689;;;
2017-02-09;USD;70.773;USD;70.773;USD;70.773;70.773;;;
2017-02-10;USD;70.81;USD;70.81;USD;70.81;70.81;;;
