sep=;
U Access - Global Credit 2024 UHD - LU1997935355 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-03-14;EUR;99.66;EUR;99.66;EUR;99.66;99.66;;;
2022-03-21;EUR;100.04;EUR;100.04;EUR;100.04;100.04;;;
2022-03-28;EUR;99.92;EUR;99.92;EUR;99.92;99.92;;;
2022-04-04;EUR;100.31;EUR;100.31;EUR;100.31;100.31;;;
2022-04-11;EUR;99.44;EUR;99.44;EUR;99.44;99.44;;;
2022-04-19;EUR;99.23;EUR;99.23;EUR;99.23;99.23;;;
2022-04-25;EUR;98.96;EUR;98.96;EUR;98.96;98.96;;;
2022-05-03;EUR;98.38;EUR;98.38;EUR;98.38;98.38;;;
2022-05-23;EUR;97.97;EUR;97.97;EUR;97.97;97.97;;;
2022-05-31;EUR;98.85;EUR;98.85;EUR;98.85;98.85;;;
2022-06-07;EUR;98.53;EUR;98.53;EUR;98.53;98.53;;;
2022-06-21;EUR;96.17;EUR;96.17;EUR;96.17;96.17;;;
2022-06-27;EUR;96.58;EUR;96.58;EUR;96.58;96.58;;;
2022-07-05;EUR;96.3;EUR;96.3;EUR;96.3;96.3;;;
2022-07-11;EUR;96.58;EUR;96.58;EUR;96.58;96.58;;;
2022-07-18;EUR;96.42;EUR;96.42;EUR;96.42;96.42;;;
2022-07-25;EUR;97.49;EUR;97.49;EUR;97.49;97.49;;;
2022-08-01;EUR;98.19;EUR;98.19;EUR;98.19;98.19;;;
2022-08-08;EUR;97.98;EUR;97.98;EUR;97.98;97.98;;;
2022-08-16;EUR;98.21;EUR;98.21;EUR;98.21;98.21;;;
2022-08-22;EUR;97.15;EUR;97.15;EUR;97.15;97.15;;;
2022-08-30;EUR;96.58;EUR;96.58;EUR;96.58;96.58;;;
2022-09-06;EUR;96.22;EUR;96.22;EUR;96.22;96.22;;;
2022-09-12;EUR;96.94;EUR;96.94;EUR;96.94;96.94;;;
2022-09-20;EUR;95.86;EUR;95.86;EUR;95.86;95.86;;;
2022-09-26;EUR;94.55;EUR;94.55;EUR;94.55;94.55;;;
2022-10-03;EUR;94.3;EUR;94.3;EUR;94.3;94.3;;;
2022-10-11;EUR;94.29;EUR;94.29;EUR;94.29;94.29;;;
2022-10-17;EUR;94.36;EUR;94.36;EUR;94.36;94.36;;;
