sep=;
JSS Cat Bond Fund P USD-acc - LU0742414096 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-06-16;USD;1'213.69;USD;1'213.69;USD;1'213.69;1'213.69;;;
2017-06-30;USD;1'214.47;USD;1'214.47;USD;1'214.47;1'214.47;;;
2017-07-07;USD;1'216.76;USD;1'216.76;USD;1'216.76;1'216.76;;;
2017-07-14;USD;1'217.56;USD;1'217.56;USD;1'217.56;1'217.56;;;
2017-07-21;USD;1'219.44;USD;1'219.44;USD;1'219.44;1'219.44;;;
2017-07-28;USD;1'221.43;USD;1'221.43;USD;1'221.43;1'221.43;;;
2017-07-31;USD;1'222.83;USD;1'222.83;USD;1'222.83;1'222.83;;;
2017-08-04;USD;1'222.74;USD;1'222.74;USD;1'222.74;1'222.74;;;
2017-08-11;USD;1'224.11;USD;1'224.11;USD;1'224.11;1'224.11;;;
2017-08-18;USD;1'226.33;USD;1'226.33;USD;1'226.33;1'226.33;;;
2017-08-25;USD;1'222.68;USD;1'222.68;USD;1'222.68;1'222.68;;;
2017-08-31;USD;1'227.15;USD;1'227.15;USD;1'227.15;1'227.15;;;
2017-09-01;USD;1'229.11;USD;1'229.11;USD;1'229.11;1'229.11;;;
2017-09-08;USD;1'023.27;USD;1'023.27;USD;1'023.27;1'023.27;;;
2017-09-15;USD;1'122.32;USD;1'122.32;USD;1'122.32;1'122.32;;;
2017-09-22;USD;1'129.2;USD;1'129.2;USD;1'129.2;1'129.2;;;
2017-09-29;USD;1'129.03;USD;1'129.03;USD;1'129.03;1'129.03;;;
2017-10-06;USD;1'118.49;USD;1'118.49;USD;1'118.49;1'118.49;;;
2017-10-13;USD;1'135.73;USD;1'135.73;USD;1'135.73;1'135.73;;;
2017-10-20;USD;1'138.98;USD;1'138.98;USD;1'138.98;1'138.98;;;
2017-10-27;USD;1'141.55;USD;1'141.55;USD;1'141.55;1'141.55;;;
2017-10-31;USD;1'144.14;USD;1'144.14;USD;1'144.14;1'144.14;;;
2017-11-03;USD;1'137.75;USD;1'137.75;USD;1'137.75;1'137.75;;;
2017-11-10;USD;1'139.19;USD;1'139.19;USD;1'139.19;1'139.19;;;
2017-11-17;USD;1'143.23;USD;1'143.23;USD;1'143.23;1'143.23;;;
2017-11-24;USD;1'151.13;USD;1'151.13;USD;1'151.13;1'151.13;;;
