sep=;
UBS (Irl) Fund Solutions plc - MSCI ACWI SF UCITS ETF (hedged to EUR) A-UKdis - IE00BYVDRD78 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2015-09-24;EUR;100;EUR;84.215;EUR;100;100;0;0;
2015-09-25;EUR;100.822;EUR;84.907;EUR;100.822;100.822;0;0;
2015-09-28;EUR;98.705;EUR;83.124;EUR;98.705;98.705;0;0;
2015-09-29;EUR;98.088;EUR;82.605;EUR;98.088;98.088;0;0;
2015-09-30;EUR;100.155;EUR;84.345;EUR;100.155;100.155;0;0;
2015-10-01;EUR;100.415;EUR;84.564;EUR;100.415;100.415;0;0;
2015-10-02;EUR;101.367;EUR;85.366;EUR;101.367;101.367;0;0;
2015-10-05;EUR;103.491;EUR;87.155;EUR;103.491;103.491;0;0;
2015-10-06;EUR;103.581;EUR;87.231;EUR;103.581;103.581;0;0;
2015-10-07;EUR;104.533;EUR;88.032;EUR;104.533;104.533;0;0;
2015-10-08;EUR;104.98;EUR;88.409;EUR;104.98;104.98;0;0;
2015-10-09;EUR;105.423;EUR;88.782;EUR;105.423;105.423;0;0;
2015-10-12;EUR;105.429;EUR;88.787;EUR;105.429;105.429;0;0;
2015-10-13;EUR;104.624;EUR;88.109;EUR;104.624;104.624;0;0;
2015-10-14;EUR;103.822;EUR;87.434;EUR;103.822;103.822;0;0;
2015-10-15;EUR;105.294;EUR;88.674;EUR;105.294;105.294;0;0;
2015-10-16;EUR;105.834;EUR;89.128;EUR;105.834;105.834;0;0;
2015-10-19;EUR;105.87;EUR;89.158;EUR;105.87;105.87;0;0;
2015-10-20;EUR;105.635;EUR;88.96;EUR;105.635;105.635;0;0;
2015-10-21;EUR;105.347;EUR;88.718;EUR;105.347;105.347;0;0;
2015-10-22;EUR;106.881;EUR;90.01;EUR;106.881;106.881;0;0;
2015-10-23;EUR;108.459;EUR;91.339;EUR;108.459;108.459;0;0;
2015-10-27;EUR;107.743;EUR;90.736;EUR;107.743;107.743;0;0;
2015-10-28;EUR;108.717;EUR;91.556;EUR;108.717;108.717;0;0;
2015-10-29;EUR;108.525;EUR;91.395;EUR;108.525;108.525;0;0;
2015-10-30;EUR;108.092;EUR;91.03;EUR;108.092;108.092;0;0;
2015-11-02;EUR;108.682;EUR;91.527;EUR;108.682;108.682;0;0;
2015-11-03;EUR;109.195;EUR;91.958;EUR;109.195;109.195;0;0;
2015-11-04;EUR;109.361;EUR;92.099;EUR;109.361;109.361;0;0;
2015-11-05;EUR;109.232;EUR;91.99;EUR;109.232;109.232;0;0;
2015-11-06;EUR;109.306;EUR;92.052;EUR;109.306;109.306;0;0;
2015-11-09;EUR;108.416;EUR;91.303;EUR;108.416;108.416;0;0;
2015-11-10;EUR;108.357;EUR;91.253;EUR;108.357;108.357;0;0;
2015-11-11;EUR;108.276;EUR;91.184;EUR;108.276;108.276;0;0;
2015-11-12;EUR;107.032;EUR;90.137;EUR;107.032;107.032;0;0;
2015-11-13;EUR;105.93;EUR;89.209;EUR;105.93;105.93;0;0;
2015-11-16;EUR;106.667;EUR;89.829;EUR;106.667;106.667;0;0;
2015-11-17;EUR;107.486;EUR;90.519;EUR;107.486;107.486;0;0;
2015-11-18;EUR;108.441;EUR;91.324;EUR;108.441;108.441;0;0;
2015-11-19;EUR;108.78;EUR;91.609;EUR;108.78;108.78;0;0;
2015-11-20;EUR;109.194;EUR;91.958;EUR;109.194;109.194;0;0;
