sep=;
Gov Bond World MT Optimized CHF H ESG Z - CH0424513270 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-02-28;CHF;1'006.33;CHF;1'006.33;CHF;1'006.33;1'006.33;;;
2020-03-12;CHF;1'011.15;CHF;1'011.15;CHF;1'011.15;1'011.15;;;
2020-03-13;CHF;1'007.18;CHF;1'007.18;CHF;1'007.18;1'007.18;;;
2020-03-16;CHF;1'007.81;CHF;1'007.81;CHF;1'007.81;1'007.81;;;
2020-03-17;CHF;1'006.32;CHF;1'006.32;CHF;1'006.32;1'006.32;;;
2020-03-18;CHF;999.08;CHF;999.08;CHF;999.08;999.08;;;
2020-03-19;CHF;1'001.46;CHF;1'001.46;CHF;1'001.46;1'001.46;;;
2020-03-20;CHF;1'004.73;CHF;1'004.73;CHF;1'004.73;1'004.73;;;
2020-03-23;CHF;1'006.61;CHF;1'006.61;CHF;1'006.61;1'006.61;;;
2020-03-24;CHF;1'005.36;CHF;1'005.36;CHF;1'005.36;1'005.36;;;
2020-03-25;CHF;1'004.54;CHF;1'004.54;CHF;1'004.54;1'004.54;;;
2020-03-26;CHF;1'006.32;CHF;1'006.32;CHF;1'006.32;1'006.32;;;
2020-03-27;CHF;1'008.79;CHF;1'008.79;CHF;1'008.79;1'008.79;;;
2020-03-30;CHF;1'009.59;CHF;1'009.59;CHF;1'009.59;1'009.59;;;
2020-03-31;CHF;1'009.92;CHF;1'009.92;CHF;1'009.92;1'009.92;;;
2020-04-01;CHF;1'010.32;CHF;1'010.32;CHF;1'010.32;1'010.32;;;
2020-04-02;CHF;1'010.47;CHF;1'010.47;CHF;1'010.47;1'010.47;;;
2020-04-03;CHF;1'010.87;CHF;1'010.87;CHF;1'010.87;1'010.87;;;
2020-04-06;CHF;1'010.01;CHF;1'010.01;CHF;1'010.01;1'010.01;;;
2020-04-07;CHF;1'008.46;CHF;1'008.46;CHF;1'008.46;1'008.46;;;
2020-04-08;CHF;1'008.75;CHF;1'008.75;CHF;1'008.75;1'008.75;;;
2020-04-09;CHF;1'009.83;CHF;1'009.83;CHF;1'009.83;1'009.83;;;
2020-04-14;CHF;1'010.25;CHF;1'010.25;CHF;1'010.25;1'010.25;;;
